vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010719;000042;K-;054;021;04a;S-02;1635
010719;000051;HH-;053;020;04a;S-02;1635
010719;000138;W-;086;023;04a;S-01;0972
010719;000234;HAM-;039;006;04a;S-01;0041
010719;000235;K-;039;006;04a;S-02;1635
010719;000541;K-;055;022;04a;S-02;1635
010719;000639;DN-;091;008;04a;S-01;0002
010719;000736;F-;065;012;04a;S-01;0017
010719;000940;SU-;063;010;04a;S-01;0026
010719;001036;95-;069;006;04a;S-01;0983
010719;001223;HH-;069;006;04a;S-01;0972
010719;001333;M-;047;014;04a;S-01;0060
010719;001442;GL-;089;006;04a;S-01;0002
010719;001512;EU-;040;007;04a;S-01;0060
010719;001946;K-;091;008;04a;S-01;0002
010719;002211;K-;049;016;04a;S-02;1635
010719;002613;K-;044;011;04a;S-01;0061
010719;002632;K-;040;007;04a;S-02;1635
010719;002722;K-;059;006;04a;K-04;7018
010719;003137;NE-;071;008;04a;S-01;0972
010719;003347;LEV-;045;012;04a;S-02;1635
010719;003409;K-;063;010;04a;S-01;0016
010719;003602;K-;042;009;04a;S-01;0060
010719;003839;K-;073;010;04a;S-01;0972
010719;004415;K-;041;008;04a;S-02;1635
010719;004421;M-;067;014;04a;S-01;0011
010719;004629;K-;091;008;04a;S-01;0002
010719;005328;M-;040;007;04a;S-01;0060
010719;005332;K-;039;006;04a;S-02;1635
010719;005359;P-;041;008;04a;S-02;1635
010719;005548;BM-;044;011;04a;S-02;1635
010719;005936;D-;039;006;04a;S-02;1635
010719;010153;HH-;059;006;04a;S-01;0010
010719;010420;K-;065;012;04a;S-01;0016
010719;010439;K-;083;030;04a;S-01;0008
010719;010803;K-;044;011;04a;S-02;1635
010719;010839;K-;079;016;04a;S-01;0973
010719;011031;K-;041;008;04a;S-02;1635
010719;011312;MZG-;077;014;04a;S-01;0982
010719;011332;K-;039;006;04a;S-02;1635
010719;011421;;060;007;04a;S-01;0011
010719;011635;GL-;041;008;04a;S-01;0042
010719;012508;21-;069;006;04a;S-01;0982
010719;012624;K-;062;009;04a;S-01;0026
010719;012818;K-;052;019;04a;S-01;0040
010719;012847;SG-;050;017;04a;S-02;1635
010719;012934;F-;060;007;04a;S-01;0011
010719;013009;RT-;083;020;04a;S-01;0972
010719;013009;K-;040;007;04a;S-02;1635
010719;013036;F-;040;007;04a;S-02;1635
010719;013555;BN-;045;012;04a;S-01;0038
010719;013808;K-;040;007;04a;S-02;1635
010719;013931;HG-;073;010;04a;S-01;0972
010719;014125;W-;075;012;04a;S-01;0972
010719;014502;K-;061;008;04a;S-01;0026
010719;014545;HH-;062;009;04a;S-01;0011
010719;014859;K-;052;019;04a;S-02;1635
010719;014935;NE-;076;013;04a;S-01;0972
010719;014937;EL-;075;012;04a;S-01;0972
010719;015504;ES-;040;007;04a;S-02;1635
010719;015955;K-;042;009;04a;S-02;1635
010719;021033;K-;042;009;04a;S-02;1635
010719;021610;IN-;061;008;04a;S-01;0011
010719;021632;K-;042;009;04a;S-02;1635
010719;022106;CJ-;072;009;04a;S-01;0982
010719;023005;MG-;060;007;04a;S-01;0008
010719;023217;AW-;065;012;04a;S-01;0011
010719;023855;E-;041;008;04a;S-01;0031
010719;025132;SU-;048;000;04a;K-04;7018
010719;025634;K-;040;007;04a;S-01;0061
010719;025944;MH-;070;007;04a;S-01;0972
010719;030456;SU-;072;009;04a;S-01;0982
010719;031540;WIL-;093;030;04a;S-01;0972
010719;031552;WIL-;079;016;04a;S-01;0982
010719;031908;K-;060;007;04a;K-04;7019
010719;032518;9138-;079;016;04a;S-01;0982
010719;032518;9138-;080;017;04a;S-01;0981
010719;032641;GM-;073;020;04a;S-01;0010
010719;032830;K-;072;009;04a;S-01;0972
010719;033726;KLE-;059;006;04a;S-01;0008
010719;033826;K-;048;015;04a;S-01;0060
010719;034222;K-;039;006;04a;S-02;1635
010719;035543;K-;071;018;04a;S-01;0008
010719;035902;EU-;071;008;04a;S-01;0972
010719;040421;B-;053;020;04a;S-02;1635
010719;041200;K-;040;007;04a;S-02;1635
010719;041852;GL-;049;016;04a;S-01;0036
010719;041950;M-;059;006;04a;S-01;0017
010719;042237;K-;040;007;04a;S-02;1635
010719;042451;K-;039;006;04a;S-02;1635
010719;043659;BM-;046;013;04a;S-02;1635
010719;043740;K-;041;008;04a;S-02;1635
010719;043838;GL-;050;017;04a;S-01;0041
010719;043932;K-;059;006;08a;S-01;0011
010719;044115;BM-;045;012;04a;S-02;1635
010719;044119;K-;040;007;04a;S-02;1635
010719;044128;GL-;050;017;04a;S-01;0041
010719;044238;SP-;039;006;04a;S-01;0023
010719;045029;K-;039;006;04a;S-02;1635
010719;045046;;071;008;04a;S-01;0973
010719;045420;K-;044;011;04a;S-02;1635
010719;045520;K-;053;020;04a;S-02;1635
010719;045552;K-;039;006;04a;S-02;1635
010719;045751;NE-;040;007;04a;S-02;1635
010719;050325;K-;039;006;06c;S-02;1635
010719;050936;BO-;071;008;04a;S-01;0973
010719;051234;SIM-;074;011;04a;S-01;0972
010719;051242;K-;057;024;04a;S-02;1635
010719;051250;K-;042;009;04a;S-01;0042
010719;051414;K-;040;007;04a;S-02;1635
010719;051800;K-;046;013;04a;S-02;1635
010719;051831;BM-;040;007;04a;S-01;0040
010719;051912;K-;040;007;04a;S-02;1635
010719;052402;M-;059;006;04a;S-01;0011
010719;052407;K-;056;023;04a;S-01;0039
010719;052655;K-;073;020;04a;S-01;0026
010719;052755;;061;008;04a;S-01;0011
010719;052822;K-;055;022;04a;S-02;1635
010719;052832;LEV-;057;024;04a;S-01;0060
010719;053022;SU-;050;017;06a;S-01;0027
010719;053202;BM-;039;006;04a;S-02;1635
010719;053321;K-;046;013;04a;S-02;1635
010719;053538;K-;041;008;04a;S-02;1635
010719;053801;K-;040;007;04a;S-01;0031
010719;053805;K-;046;013;04a;S-02;1635
010719;053913;ME-;045;012;04a;S-02;1635
010719;054100;K-;071;008;04a;S-01;0973
010719;054143;K-;044;011;04a;S-02;1635
010719;054250;K-;070;007;04a;S-01;0982
010719;054302;DN-;040;007;04a;S-02;1635
010719;054443;K-;049;016;04a;S-02;1635
010719;054552;K-;063;010;04a;K-04;7018
010719;054736;K-;039;006;04a;S-02;1635
010719;054808;GL-;064;011;04a;S-01;0026
010719;054827;OP-;046;013;04a;S-02;1635
010719;055011;NE-;039;006;04a;S-02;1635
010719;055026;BM-;054;021;04a;S-02;1635
010719;055204;K-;040;007;04a;S-02;1635
010719;055301;NOR-;041;008;04a;S-01;0024
010719;055544;K-;048;015;04a;S-02;1635
010719;055613;K-;060;007;04a;S-01;0026
010719;055753;HS-;039;006;04a;S-02;1635
010719;055813;GL-;069;006;04a;S-01;0982
010719;055855;NE-;062;009;04a;S-01;0010
010719;055908;BM-;041;008;04a;S-02;1635
010719;060029;K-;041;008;04a;S-02;1635
010719;060121;ME-;043;010;04a;S-02;1635
010719;060144;K-;047;014;04a;S-01;0060
010719;060309;HH-;074;021;04a;S-01;0011
010719;060318;K-;044;011;04a;S-01;0060
010719;060326;EN-;072;009;04a;S-01;0973
010719;060353;GL-;061;008;04a;K-04;7019
010719;060455;BN-;044;011;04a;S-02;1635
010719;060539;BM-;039;006;04a;S-02;1635
010719;060837;NE-;047;014;04a;S-02;1635
010719;060917;K-;039;006;04a;S-02;1635
010719;061150;K-;059;006;04a;K-04;7018
010719;061555;K-;040;007;04a;S-02;1635
010719;061827;M-;061;008;04a;K-04;7019
010719;061829;K-;060;007;04a;S-01;0017
010719;061856;GL-;059;006;04a;K-04;7019
010719;062133;K-;048;015;04a;S-02;1635
010719;062217;BM-;065;012;04a;K-04;7018
010719;062307;BOR-;060;007;04a;S-01;0010
010719;062321;KR-;049;016;04a;S-02;1635
010719;062409;K-;073;020;04a;K-04;7019
010719;062553;WI-;044;011;04a;S-01;0061
010719;062659;BM-;046;013;04a;S-02;1635
010719;063037;K-;042;009;04a;S-02;1635
010719;063237;K-;046;013;04a;S-02;1635
010719;063252;M-;044;011;04a;S-01;0060
010719;063411;SG-;046;013;04a;S-02;1635
010719;063427;BN-;051;018;04a;S-01;0060
010719;063705;K-;094;011;04a;S-01;0002
010719;063804;GM-;043;010;04a;S-02;1635
010719;063838;K-;062;009;04a;K-04;7019
010719;063913;K-;045;012;04a;S-01;0036
010719;064658;PRÜ-;073;010;04a;S-01;0973
010719;065258;SU-;044;011;04a;S-01;0040
010719;065420;;063;010;06a;S-01;0026
010719;065613;K-;042;009;04a;S-02;1635
010719;065700;LEV-;046;013;04a;S-01;0063
010719;065753;K-;059;006;04a;S-01;0026
010719;070126;K-;042;009;04a;S-01;0042
010719;070233;N-;051;018;04a;S-01;0061
010719;070346;K-;059;006;04a;S-01;0016
010719;070449;K-;061;008;04a;K-04;7019
010719;070601;GL-;069;006;04a;S-02;1310
010719;070716;K-;071;008;04a;S-02;1310
010719;070721;K-;061;008;04a;S-01;0025
010719;070900;BM-;059;006;04a;S-01;0017
010719;071024;SU-;079;016;04a;S-02;1310
010719;071451;SU-;071;008;07a;S-02;1310
010719;071509;K-;060;007;04a;S-01;0011
010719;071556;GL-;077;014;04a;S-02;1310
010719;071559;K-;076;013;04a;S-02;1310
010719;071630;AC-;051;018;04a;S-01;0027
010719;071735;K-;073;010;04a;S-02;1310
010719;071737;BN-;072;009;04a;S-02;1310
010719;071902;K-;069;006;04a;S-02;1310
010719;072210;SU-;069;006;04a;S-02;1310
010719;072231;SU-;069;006;04a;S-02;1310
010719;072250;BI-;059;006;04a;K-04;7018
010719;072434;SU-;074;011;04a;S-02;1310
010719;072557;SU-;072;009;04a;S-02;1310
010719;072742;DO-;064;011;04a;S-01;0008
010719;072754;K-;071;008;04a;S-02;1310
010719;072844;LEV-;069;006;04a;S-02;1310
010719;073345;K-;042;009;04a;S-01;0042
010719;073418;GL-;039;006;04a;S-01;0041
010719;073450;ERK-;039;006;04a;S-02;1635
010719;074015;GL-;070;007;04a;S-02;1310
010719;074129;K-;071;008;04a;S-02;1310
010719;074141;K-;073;010;04a;S-02;1310
010719;074742;GM-;070;007;04a;S-02;1310
010719;074830;GL-;100;037;04a;S-02;1310
010719;075411;GM-;066;013;04a;K-04;7019
010719;075712;K-;081;018;04a;S-02;1310
010719;075716;K-;072;009;04a;S-02;1310
010719;075832;SU-;077;014;04a;S-02;1310
010719;075836;K-;069;006;04a;S-02;1310
010719;075949;K-;061;008;04a;K-04;7019
010719;080006;B-;070;007;04a;S-02;1310
010719;080302;SO-;054;021;04a;S-01;0061
010719;080611;BM-;069;006;04a;S-02;1310
010719;080719;LEV-;044;011;04a;S-02;0517
010719;080741;K-;040;007;04a;S-02;0517
010719;080822;K-;041;008;04a;S-02;0517
010719;080838;GL-;060;007;04a;K-04;7019
010719;080843;K-;045;012;04a;S-02;0517
010719;081000;GL-;073;010;04a;S-02;1310
010719;081132;K-;042;009;04a;S-02;0517
010719;081215;K-;046;013;04a;S-01;0060
010719;081411;BM-;040;007;04a;S-01;0023
010719;081446;K-;043;010;04a;S-02;0517
010719;081644;SU-;078;015;04a;S-02;1310
010719;081753;LIP-;060;007;04a;K-04;7019
010719;081857;K-;039;006;04a;S-02;0517
010719;081922;GL-;042;009;04a;S-02;0517
010719;082010;BN-;070;007;04a;S-02;1310
010719;082032;GL-;042;009;04a;S-02;0517
010719;082421;BN-;077;014;04a;S-02;1310
010719;082436;K-;047;014;04a;S-02;0517
010719;082509;GL-;063;010;04a;K-04;7019
010719;082533;BN-;039;006;04a;S-02;0517
010719;082604;K-;040;007;04a;S-02;0517
010719;083019;F-;045;012;04a;S-02;0517
010719;083034;SU-;077;014;04a;S-02;1310
010719;083058;K-;077;014;04a;S-02;1310
010719;083112;K-;075;012;04a;S-02;1310
010719;083159;K-;039;006;04a;S-02;0517
010719;083207;K-;041;008;04a;S-01;0033
010719;083224;K-;066;013;04a;K-04;7018
010719;083358;EL-;041;008;06b;S-02;0265
010719;083405;BM-;042;009;04a;S-02;0265
010719;083408;BN-;061;008;04a;K-04;7019
010719;083444;K-;039;006;06a;S-02;0517
010719;083447;K-;039;006;04a;S-02;0517
010719;083545;BM-;040;007;04a;S-02;0265
010719;083710;SU-;076;013;04a;S-02;1310
010719;083753;MG-;043;010;04a;S-01;0042
010719;083816;K-;040;007;04a;S-01;0037
010719;083940;BN-;039;006;04a;S-02;0265
010719;084007;K-;063;010;04a;K-04;7019
010719;084235;SU-;070;007;04a;S-02;1310
010719;084322;K-;041;008;04a;S-01;0031
010719;084355;AS-;073;010;08a;S-02;1310
010719;084503;GL-;079;016;04a;S-02;1310
010719;084551;BM-;048;015;04a;S-01;0024
010719;084638;GL-;072;009;04a;S-02;1310
010719;084706;SU-;049;016;04a;S-02;0265
010719;084725;SU-;039;006;04a;S-02;0265
010719;084801;K-;080;017;04a;S-02;1310
010719;084825;SU-;069;006;04a;S-02;1310
010719;084910;K-;046;013;04a;S-02;0517
010719;085033;K-;060;007;04a;S-01;0017
010719;085102;K-;039;006;04a;S-02;0517
010719;085117;AC-;040;007;04a;S-02;0265
010719;085129;K-;059;006;04a;S-01;0026
010719;085151;K-;040;007;04a;S-02;0265
010719;085151;K-;069;006;04a;S-02;1310
010719;085227;F-;060;007;04a;K-04;7019
010719;085247;K-;046;013;04a;S-02;0517
010719;085413;K-;043;010;04a;S-02;0517
010719;085418;K-;050;017;04a;S-01;0060
010719;085424;K-;059;006;04a;K-04;7019
010719;085441;GL-;041;008;04a;S-02;0517
010719;085636;GL-;071;008;04a;S-02;1310
010719;085639;K-;077;014;04a;S-02;1310
010719;085718;K-;060;007;04a;S-01;0025
010719;085733;K-;051;018;04a;S-02;0517
010719;085739;K-;060;007;04a;S-01;0017
010719;085741;GL-;081;018;04a;S-02;1310
010719;085805;K-;059;006;04a;S-01;0035
010719;085813;SU-;070;007;04a;S-02;1310
010719;085910;GL-;076;013;04a;S-02;1310
010719;085917;K-;040;007;04a;S-01;0060
010719;085924;K-;039;006;04a;S-01;0031
010719;085934;SU-;069;006;04a;S-02;1310
010719;085949;K-;064;011;04a;K-04;7019
010719;085949;K-;060;007;04a;S-01;0011
010719;090052;GM-;079;016;04a;S-02;1310
010719;090059;K-;047;014;06b;S-02;0265
010719;090119;K-;048;015;04a;S-02;0517
010719;090206;K-;075;012;04a;S-02;1310
010719;090341;K-;039;006;04a;S-02;0265
010719;090451;K-;040;007;04a;S-01;0040
010719;090458;BN-;043;010;04a;S-02;0517
010719;090507;EU-;041;008;04a;S-02;0265
010719;090512;K-;039;006;04a;S-02;1421
010719;090538;K-;039;006;04a;S-02;0517
010719;090612;K-;043;010;04a;S-02;0517
010719;090613;K-;059;006;04a;S-01;0017
010719;090619;3318-;043;010;04a;S-01;0042
010719;090638;K-;041;008;04a;S-02;0517
010719;090650;K-;041;008;04a;S-02;0265
010719;090755;K-;046;013;04a;S-02;0265
010719;090916;K-;077;014;04a;S-02;1310
010719;090937;BM-;045;012;04a;S-02;0265
010719;090957;K-;051;018;04a;S-02;0517
010719;091043;K-;042;009;04a;S-02;0517
010719;091140;M-;061;008;04a;S-01;0026
010719;091141;K-;042;009;04a;S-02;0517
010719;091146;K-;043;010;04a;S-02;0517
010719;091240;BM-;059;006;04a;S-01;0035
010719;091313;SU-;074;011;04a;S-02;1310
010719;091333;GM-;096;013;04a;S-01;0002
010719;091424;GL-;040;007;04a;S-01;0031
010719;091427;BM-;063;010;04a;K-04;7019
010719;091434;K-;040;007;04a;S-02;0850
010719;091442;K-;050;017;04a;S-02;0517
010719;091455;SU-;081;018;04a;S-02;1310
010719;091647;SU-;039;006;04a;S-02;0265
010719;091721;BN-;078;015;04a;S-02;1310
010719;091826;LEV-;052;019;04a;S-02;0517
010719;091834;K-;068;015;04a;S-01;0008
010719;091851;GL-;045;012;04a;S-01;0039
010719;091920;K-;044;011;04a;S-01;0037
010719;091938;K-;076;013;04a;S-02;1310
010719;092018;K-;040;007;04a;S-02;0850
010719;092028;K-;041;008;04a;S-02;0517
010719;092204;K-;042;009;04a;S-02;0517
010719;092405;M-;074;011;04a;S-02;1310
010719;092421;SI-;070;007;04a;S-02;1310
010719;092520;K-;043;010;04a;S-01;0063
010719;092534;K-;041;008;04a;S-01;0061
010719;092552;K-;042;009;04a;S-01;0060
010719;092552;K-;041;008;04a;S-02;0265
010719;092715;BM-;052;019;04a;S-02;0265
010719;092739;GL-;100;037;04a;S-02;1310
010719;092741;K-;043;010;04a;S-01;0060
010719;092800;K-;039;006;06a;S-02;0265
010719;092818;K-;042;009;04a;S-01;0041
010719;092819;HD-;047;014;04a;S-01;0063
010719;092908;K-;048;015;04a;S-02;0517
010719;092933;K-;039;006;04a;S-02;0850
010719;093008;K-;075;012;04a;S-02;1310
010719;093103;SG-;061;008;04a;K-04;7019
010719;093148;K-;044;011;04a;S-02;0850
010719;093151;K-;064;011;04a;S-01;0025
010719;093202;K-;041;008;04a;S-02;0517
010719;093343;K-;072;009;04a;S-02;1310
010719;093407;AK-;043;010;04a;S-01;0031
010719;093418;K-;062;009;04a;S-01;0008
010719;093421;GM-;067;014;04a;S-01;0026
010719;093500;K-;047;014;04a;S-02;0265
010719;093505;K-;042;009;04a;S-02;0517
010719;093632;SU-;059;006;04a;K-04;7018
010719;093638;K-;061;008;04a;K-04;7018
010719;093654;LM-;048;015;04a;S-01;0060
010719;093710;K-;045;012;04a;S-02;0517
010719;093725;K-;039;006;04a;S-02;0850
010719;093738;K-;041;008;04a;S-02;1421
010719;093745;K-;041;008;04a;S-01;0039
010719;093816;K-;039;006;04a;S-02;0517
010719;093828;K-;044;011;04a;S-02;0265
010719;093831;K-;042;009;04a;S-02;0850
010719;093845;K-;046;013;04a;S-02;0517
010719;093908;BM-;050;017;04a;S-02;0517
010719;093915;K-;046;013;04a;S-02;0265
010719;093930;K-;039;006;04a;S-02;0517
010719;093951;K-;073;010;04a;S-02;1310
010719;094006;SU-;039;006;04a;S-02;0265
010719;094013;K-;055;022;04a;S-02;0850
010719;094145;K-;046;013;04a;S-01;0042
010719;094206;ME-;039;006;04a;S-01;0040
010719;094259;BM-;039;006;04a;S-02;0265
010719;094323;NF-;042;009;04a;S-02;0265
010719;094325;BM-;064;011;04a;S-01;0017
010719;094327;K-;040;007;04a;S-02;1421
010719;094347;K-;040;007;04a;S-01;0041
010719;094353;F-;044;011;04a;S-02;0517
010719;094437;W-;040;007;04a;S-01;0024
010719;094558;LM-;060;007;04a;S-01;0016
010719;094617;SI-;069;006;04a;S-02;1310
010719;094647;M-;060;007;04a;S-01;0011
010719;094649;M-;063;010;04a;S-01;0011
010719;094744;K-;070;007;04a;S-02;1310
010719;094845;LEV-;047;014;04a;S-01;0039
010719;094850;LEV-;048;015;04a;S-01;0039
010719;094852;K-;061;008;04a;S-01;0011
010719;094922;BM-;043;010;04a;S-02;0517
010719;094928;HH-;042;009;04a;S-01;0023
010719;094951;DN-;040;007;06a;S-02;0265
010719;095104;K-;045;012;04a;S-02;0265
010719;095138;K-;040;007;04a;S-02;0265
010719;095148;AH-;043;010;06a;S-01;0063
010719;095153;K-;050;017;04a;S-02;0517
010719;095340;K-;045;012;04a;S-02;0517
010719;095350;GL-;041;008;04a;S-01;0031
010719;095421;D-;061;008;04a;S-01;0035
010719;095532;K-;040;007;04a;S-02;0850
010719;095720;K-;041;008;04a;S-02;0517
010719;095922;K-;041;008;04a;S-02;0517
010719;095922;K-;069;006;04a;S-01;0983
010719;095934;BM-;043;010;04a;S-02;0265
010719;100017;K-;043;010;04a;S-02;0850
010719;100046;K-;043;010;04a;S-02;0517
010719;100219;GL-;043;010;04a;S-02;0517
010719;100403;K-;041;008;04a;S-01;0061
010719;100437;K-;041;008;04a;S-02;0850
010719;100437;K-;060;007;06a;S-01;0025
010719;100653;K-;039;006;04a;S-01;0037
010719;100702;K-;059;006;06c;S-01;0010
010719;100844;K-;071;008;04a;S-02;1310
010719;100852;SU-;074;011;04a;S-02;1310
010719;100920;GL-;072;009;07a;S-02;1310
010719;100959;K-;073;010;04a;S-02;1310
010719;101105;LG-;095;012;04a;S-01;0002
010719;101134;K-;040;007;04a;S-02;0517
010719;101210;K-;071;008;04a;S-02;1310
010719;101233;K-;039;006;04a;S-02;0850
010719;101340;M-;047;014;04a;S-02;0517
010719;101341;GL-;046;013;04a;S-01;0041
010719;101434;BM-;039;006;04a;S-02;0265
010719;101503;K-;041;008;04a;S-02;0517
010719;101519;K-;040;007;04a;S-02;0517
010719;101648;K-;049;016;04a;S-02;0850
010719;101727;K-;042;009;04a;S-02;0265
010719;101729;K-;039;006;04a;S-02;0265
010719;101752;K-;041;008;04a;S-02;0517
010719;101754;K-;070;007;04a;S-02;1310
010719;101812;SI-;071;008;04a;S-02;1310
010719;101816;K-;055;022;04a;S-02;0850
010719;101818;K-;040;007;06a;S-02;0517
010719;101824;K-;044;011;04a;S-02;0265
010719;101825;SG-;062;009;04a;S-01;0010
010719;101840;K-;042;009;04a;S-01;0061
010719;101857;K-;039;006;04a;S-01;0037
010719;101912;K-;050;017;04a;S-02;0850
010719;101929;K-;042;009;04a;S-02;0850
010719;102028;D-;047;014;04a;S-01;0061
010719;102103;BM-;050;017;04a;S-02;0265
010719;102125;K-;039;006;04a;S-02;0265
010719;102132;K-;077;014;04a;S-02;1310
010719;102149;BM-;049;016;04a;S-02;0265
010719;102157;BM-;041;008;04a;S-02;0265
010719;102234;GL-;044;011;04a;S-02;0517
010719;102246;SG-;045;012;04a;S-01;0024
010719;102356;M-;062;009;04a;S-01;0026
010719;102421;BM-;044;011;04a;S-01;0033
010719;102440;EU-;052;019;04a;S-02;0265
010719;102450;BM-;039;006;04a;S-02;0265
010719;102530;ERK-;042;009;04a;S-01;0060
010719;102713;LEV-;059;006;04a;S-01;0025
010719;102722;K-;064;011;04a;S-01;0016
010719;102738;K-;039;006;04a;S-01;0040
010719;102756;KR-;041;008;04a;S-02;0265
010719;102814;GL-;046;013;04a;S-02;0265
010719;102818;K-;042;009;04a;S-02;0265
010719;102828;K-;074;011;04a;S-02;1310
010719;102927;SU-;046;013;04a;S-01;0039
010719;103016;K-;041;008;04a;S-02;0850
010719;103047;GM-;070;007;04a;S-02;1310
010719;103057;K-;040;007;04a;S-02;0517
010719;103205;K-;044;011;04a;S-02;0517
010719;103217;SU-;039;006;04a;S-02;0265
010719;103220;SU-;040;007;04a;S-02;0265
010719;103232;EU-;042;009;04a;S-02;0265
010719;103245;BM-;039;006;04a;S-02;0265
010719;103342;K-;041;008;04a;S-01;0060
010719;103417;GM-;072;009;04a;S-02;1310
010719;103505;K-;042;009;04a;S-02;0517
010719;103634;BM-;051;018;04a;S-02;0517
010719;103653;M-;062;009;04a;S-01;0017
010719;103700;K-;046;013;04a;S-01;0061
010719;103900;K-;059;006;04a;S-01;0017
010719;103939;SU-;087;024;04a;S-02;1310
010719;104005;K-;040;007;04a;S-01;0041
010719;104007;SG-;041;008;04a;S-02;1635
010719;104012;BN-;069;006;04a;S-02;1310
010719;104014;K-;045;012;04a;S-02;0850
010719;104036;K-;043;010;04a;S-02;0265
010719;104107;OS-;046;013;04a;S-01;0060
010719;104135;M-;045;012;04a;S-02;1421
010719;104141;RS-;040;007;06b;S-02;0265
010719;104151;NE-;041;008;04a;S-01;0040
010719;104154;MK-;039;006;06a;S-02;0265
010719;104215;BM-;060;007;04a;S-01;0017
010719;104227;K-;074;011;04a;S-02;1310
010719;104339;BN-;060;007;04a;S-01;0029
010719;104411;TÜ-;052;019;04a;S-02;0265
010719;104450;K-;079;016;04a;S-02;1310
010719;104611;BM-;048;015;04a;S-02;0265
010719;104739;SU-;040;007;04a;S-02;0265
010719;104809;K-;059;006;04a;S-01;0010
010719;104826;LEV-;070;007;04a;S-02;1310
010719;104903;K-;039;006;04a;S-02;0850
010719;104927;K-;072;009;04a;S-02;1310
010719;104935;GL-;081;018;04a;S-02;1310
010719;104955;BM-;049;016;04a;S-02;0265
010719;105028;K-;039;006;04a;S-02;0850
010719;105042;K-;041;008;04a;S-02;1421
010719;105046;COC-;046;013;04a;S-01;0040
010719;105050;LÖ-;072;009;04a;S-02;1310
010719;105052;BM-;043;010;04a;S-01;0041
010719;105145;GL-;078;015;04a;S-02;1310
010719;105201;K-;041;008;04a;S-01;0060
010719;105309;K-;069;016;04a;S-01;0026
010719;105318;BM-;042;009;04a;S-02;0265
010719;105352;BM-;067;014;04a;S-01;0017
010719;105407;K-;039;006;04a;S-02;0850
010719;105408;DN-;069;006;04a;S-01;0982
010719;105433;EU-;041;008;04a;S-02;0265
010719;105504;BM-;042;009;04a;S-02;0265
010719;105507;K-;039;006;04a;S-02;1421
010719;105554;BM-;040;007;04a;S-01;0039
010719;105640;RS-;041;008;04a;S-01;0060
010719;105641;K-;069;006;04a;S-02;1310
010719;105704;K-;043;010;04a;S-01;0039
010719;105708;K-;060;007;06c;S-01;0035
010719;105713;K-;041;008;04a;S-01;0023
010719;105729;;083;020;04a;S-02;1310
010719;105800;BM-;042;009;06b;S-02;0265
010719;105800;E-;039;006;04a;S-01;0024
010719;105822;K-;069;006;04a;S-02;1310
010719;105856;K-;069;006;04a;S-02;1310
010719;105935;K-;039;006;04a;S-02;0265
010719;110004;K-;041;008;04a;S-01;0041
010719;110006;GL-;070;007;04a;S-02;1310
010719;110012;K-;071;008;04a;S-02;1310
010719;110100;MON-;058;025;04a;S-02;0265
010719;110104;GL-;069;006;04a;S-02;1310
010719;110105;W-;061;008;06c;S-01;0017
010719;110111;OS-;040;007;04a;S-02;0850
010719;110206;SU-;048;015;04a;S-02;0265
010719;110336;K-;046;013;04a;S-02;0850
010719;110419;BM-;040;007;04a;S-02;0850
010719;110428;K-;074;011;04a;S-02;1310
010719;110449;K-;042;009;04a;S-02;0850
010719;110456;K-;040;007;04a;S-02;1635
010719;110500;K-;040;007;04a;S-02;1421
010719;110521;K-;045;012;04a;S-01;0041
010719;110533;AW-;047;014;04a;S-02;1635
010719;110549;K-;050;017;04a;S-02;0850
010719;110627;K-;040;007;04a;S-02;1421
010719;110641;K-;046;013;04a;S-02;0850
010719;110724;K-;040;007;04a;S-02;1421
010719;110734;K-;045;012;04a;S-02;1635
010719;110949;K-;060;027;04a;S-02;0850
010719;111000;K-;041;008;04a;S-02;0850
010719;111221;K-;041;008;04a;S-01;0041
010719;111529;K-;046;013;04a;S-02;0850
010719;111645;K-;066;013;04a;S-01;0017
010719;111824;K-;041;008;04a;S-02;1635
010719;111936;K-;069;016;04a;S-01;0017
010719;112014;K-;047;014;04a;S-02;1635
010719;112254;BM-;065;012;04a;S-01;0017
010719;112342;HH-;064;011;04a;S-01;0017
010719;112359;BM-;040;007;04a;S-02;1635
010719;112402;K-;041;008;04a;S-02;1635
010719;112505;K-;044;011;04a;S-02;1421
010719;112732;HH-;057;024;04a;S-01;0063
010719;112900;NR-;061;028;04a;S-01;0063
010719;112928;CAS-;069;006;04a;S-01;0973
010719;113119;ME-;039;006;04a;S-02;1635
010719;113137;K-;042;009;04a;S-02;1635
010719;113139;K-;039;006;04a;S-02;1635
010719;113401;B-;042;009;04a;S-02;1421
010719;113450;K-;042;009;04a;S-02;1421
010719;113522;LEV-;066;013;04a;S-01;0017
010719;113607;K-;049;016;04a;S-01;0060
010719;113630;K-;046;013;04a;S-02;1421
010719;113642;M-;059;006;04a;S-01;0011
010719;113652;BM-;060;007;04a;S-01;0026
010719;113730;;039;006;04a;S-01;0060
010719;113742;SU-;039;006;04a;S-01;0061
010719;113801;K-;044;011;04a;S-02;0850
010719;113819;GE-;043;010;04a;S-01;0039
010719;113837;NE-;039;006;04a;S-02;1635
010719;113858;K-;060;007;04a;S-01;0026
010719;113906;D-;039;006;04a;S-02;1635
010719;113937;K-;044;011;04a;S-02;1635
010719;114008;BM-;048;015;04a;S-01;0039
