Kategorie;GESAMT;Mülheim;Keupstraße;PSA ohne BWP
Kurzzeitparken mit Rotem Punkt;1144;979;165;
Kurzzeitparken ohne Rotem Punkt;156;113;43;
Langzeitparken mit Rotem Punkt;118;68;50;
Langzeitparken ohne Rotem Punkt;19;;19;
Langzeitparken ohne Rotem Punkt (Unistellplätze);0;;;
Reserviertes Bewohnerparken & Ladezone;0;;;
Zonenhaltverbot: BWP / Ladezone;0;;;
Bewohnerparken;158;;158;
nächtliche Bewohnerreservierung ;0;;;
Ladezone;166;132;34;
freie Parkplätze;25;21;4;
Parken außerhalb von BWP;424;;;424
