Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: logo,Metadaten: segment
Firefox,13832,109975,4459,3946046,4801,0,12783,0,plugins/Morpheus/icons/dist/browsers/FF.png,browserCode==FF
Chrome,10653,78056,359,2718766,3670,0,9614,0,plugins/Morpheus/icons/dist/browsers/CH.png,browserCode==CH
Mobile Safari,8243,20367,58,548837,4370,0,7942,0,plugins/Morpheus/icons/dist/browsers/MF.png,browserCode==MF
Internet Explorer,7148,52275,824,2244294,2868,0,6817,0,plugins/Morpheus/icons/dist/browsers/IE.png,browserCode==IE
Chrome Mobile,5245,16113,107,376110,2742,0,5051,0,plugins/Morpheus/icons/dist/browsers/CM.png,browserCode==CM
Safari,3068,14832,166,465425,1378,0,2875,0,plugins/Morpheus/icons/dist/browsers/SF.png,browserCode==SF
Samsung Browser,2184,6682,65,167655,1154,0,2081,0,plugins/Morpheus/icons/dist/browsers/SB.png,browserCode==SB
Microsoft Edge,1469,12021,242,361091,533,0,1368,0,plugins/Morpheus/icons/dist/browsers/PS.png,browserCode==PS
Opera,389,2263,94,64623,166,0,362,0,plugins/Morpheus/icons/dist/browsers/OP.png,browserCode==OP
Android Browser,298,869,53,26529,149,0,288,0,plugins/Morpheus/icons/dist/browsers/AN.png,browserCode==AN
unbekannt,281,662,41,12376,185,0,273,0,plugins/Morpheus/icons/dist/browsers/UNK.png,browserCode==UNK
Chrome Mobile iOS,229,681,39,14518,128,0,217,0,plugins/Morpheus/icons/dist/browsers/CI.png,browserCode==CI
Firefox Mobile,214,864,79,25679,100,0,197,0,plugins/Morpheus/icons/dist/browsers/FM.png,browserCode==FM
Chromium,136,1198,56,55222,32,0,108,0,plugins/Morpheus/icons/dist/browsers/CR.png,browserCode==CR
IE Mobile,106,273,14,11007,60,0,101,0,plugins/Morpheus/icons/dist/browsers/IM.png,browserCode==IM
Opera Mobile,65,180,20,2915,37,0,64,0,plugins/Morpheus/icons/dist/browsers/OM.png,browserCode==OM
Yandex Browser,35,67,25,1552,32,0,35,0,plugins/Morpheus/icons/dist/browsers/YA.png,browserCode==YA
Pale Moon,31,302,70,10477,3,0,21,0,plugins/Morpheus/icons/dist/browsers/PM.png,browserCode==PM
Vivaldi,24,230,53,6375,5,0,20,0,plugins/Morpheus/icons/dist/browsers/VI.png,browserCode==VI
Maxthon,23,288,63,9927,5,0,19,0,plugins/Morpheus/icons/dist/browsers/MX.png,browserCode==MX
SeaMonkey,23,154,27,4394,7,0,19,0,plugins/Morpheus/icons/dist/browsers/SM.png,browserCode==SM
Iron,18,90,22,2658,6,0,16,0,plugins/Morpheus/icons/dist/browsers/IR.png,browserCode==IR
MIUI Browser,11,23,4,276,5,0,11,0,plugins/Morpheus/icons/dist/browsers/MU.png,browserCode==MU
Firefox Focus,9,24,6,413,3,0,9,0,plugins/Morpheus/icons/dist/browsers/FK.png,browserCode==FK
BlackBerry Browser,8,15,4,224,4,0,8,0,plugins/Morpheus/icons/dist/browsers/BB.png,browserCode==BB
Opera Mini,7,13,4,143,4,0,7,0,plugins/Morpheus/icons/dist/browsers/OI.png,browserCode==OI
Puffin,4,20,14,172,1,0,4,0,plugins/Morpheus/icons/dist/browsers/PU.png,browserCode==PU
UC Browser,4,6,2,217,2,0,4,0,plugins/Morpheus/icons/dist/browsers/UC.png,browserCode==UC
Sogou Explorer,3,4,2,26,2,0,2,0,plugins/Morpheus/icons/dist/browsers/SE.png,browserCode==SE
Iceweasel,2,26,15,766,0,0,2,0,plugins/Morpheus/icons/dist/browsers/IW.png,browserCode==IW
Aloha Browser,1,2,2,27,0,0,1,0,plugins/Morpheus/icons/dist/browsers/AL.png,browserCode==AL
Amigo,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/browsers/AO.png,browserCode==AO
Coc Coc,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/browsers/CC.png,browserCode==CC
CoolNovo,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/browsers/CN.png,browserCode==CN
Konqueror,1,16,16,437,0,0,1,0,plugins/Morpheus/icons/dist/browsers/KO.png,browserCode==KO
Mercury,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/browsers/ME.png,browserCode==ME
Sailfish Browser,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/browsers/SA.png,browserCode==SA
Waterfox,1,1,1,0,1,0,1,0,plugins/Morpheus/icons/dist/browsers/WF.png,browserCode==WF
