AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534501;E31535037;E31535053;E31535125;E31535141;E31535184;E31537033;E31537088;E31537110;E315A5002;E315A9006;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, Altöle F.J. Schultz GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co. KG, Köln;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;Entsorgungs- und Verwertungszentrum (EVZ), REMONDIS Industrie Serv., Köln-Niehl;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Schrottschere und -lagerplatz, KRG Kölner Recycling GmbH, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;Containerdienst und Schrottplatz, CDH GmbH & Co. KG, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;17,3;;;;;;;;;;;;;;17,3
20799;Abfälle a. n. g.;;3,7;;;;;;;;;;;;;;3,7
30399;Abfälle a. n. g.;;;;;;31,5;;;;;;;;;;31,5
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;59,7;1,4;;;;;;;;;61,2
70213;Kunststoffabfälle;;;;;;412,8;270,1;;;;;;;;;682,9
70299;Abfälle a. n. g.;;;;;;25,8;;;;;;;;;;25,8
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;87,4;;;;;;;;;87,4
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;44,6;7,2;;;;;;;;;51,8
101203;Teilchen und Staub;;;;;;;8,3;;;;;;;;;8,3
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;237,2;;;;;;;;;237,2
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;15,9;;;;;;;;;;;;;15,9
150101;Verpackungen aus Papier und Pappe;;;;;;1293,1;64,8;;;;;;;;;1358
150103;Verpackungen aus Holz;;;;;;7593,3;2852,7;;;;;;;;;10446
150110*;Verpack., d. Rückst. gefährl. Stoffe enth. o. d. gefährl. St. verunreinigt sind;;;;;;;;0,9;;;;;;;;0,9
150202*;Aufsaug-u. Filtermat.(einschl. Ölfil. a.n.g.), Schutzkl. verunr. d. gefährl. St.;;;;;;;;0,5;;;;;;;;0,5
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;22,3;19,1;;;;;;;;;41,4
160103;Altreifen;;;;;;271,6;58,6;;;;;;;;;330,2
160199;Abfälle a. n. g.;;;;;;15,3;;;;;;;;;;15,3
160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);;;;;;;;2,1;;;;;;;;2,1
160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;;;;;;;;0,1;;;;;;;;0,1
160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;;;;;;;;0,1;;;;;;;;0,1
160601*;Bleibatterien;;;;;;;;3,2;;;;;;;;3,2
170101;Beton;;;;;;80,1;221,6;;;;;;;;;301,8
170102;Ziegel;;;;;;102,5;14;;;;;;;;;116,5
170103;Fliesen, Ziegel und Keramik;;;;;;50,7;18,5;;;;;;;;;69,2
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;2370,1;3725,1;;;;;;;;;6095,1
