Bezeichnung;Besuche;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);In den Suchergebnissen angeklickt;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit
 Offene Daten Köln;32530;75770;3544688;73427;0.001;1435578;17055;111276;4454391;7328;19467;30649;16103;18602;1203;47;43 %;60 %;0.68
 Daten | Offene Daten Köln;10065;33640;937044;32521;0.001;245098;1621;12889;584323;659;2888;9318;1513;2756;2020;28;41 %;29 %;0.871
 Vornamen | Offene Daten Köln;5520;8632;369585;8502;0.001;73,27;5234;17714;636963;1630;3637;5310;5057;3509;239;43;31 %;66 %;0.615
 Europawahl 2019 Wahllokale | Offene Daten Köln;3726;5473;145642;5425;0.001;137,23;3428;9542;251940;1315;2323;3623;3335;2251;263;27;38 %;62 %;0.395
 Geburten und Sterbefälle | Offene Daten Köln;2633;3955;159635;3874;0.001;83103;2564;7656;240602;1253;2046;2587;2525;2012;321;40;49 %;78 %;0.785
 Stadtkartenwerk Koeln | Offene Daten Köln;2401;4436;330055;4204;0.001;17771;1863;10268;446294;537;1351;2298;1800;1300;215;74;29 %;56 %;0.496
 Einwohner mit Migrationshintergrund | Offene Daten Köln;1729;2309;102603;2272;0.001;93972;1578;3908;165808;767;1174;1700;1555;1156;43;44;49 %;68 %;0.907
 Open Data Duisburg;1335;4252;202143;4114;0.001;15597;1211;10393;378973;330;730;1203;1117;678;32;48;27 %;55 %;0.44
 Flächennutzungsplan | Offene Daten Köln;1327;1919;177478;1843;0.001;15359;1025;3755;210866;375;868;1292;1001;846;120;92;37 %;65 %;0.73
 Amtliches Liegenschaftskataster Koeln | Offene Daten Köln;1306;1822;161805;1767;0.001;34117;1040;3443;160581;360;886;1272;1019;865;199;89;35 %;68 %;0.744
;
