Seitentitel,Seitenaufrufe,Eindeutige Seitenaufrufe,Durchschn. Besuchszeit auf Seite,Einstiege,Absprungrate,% Ausstiege,Seitenwert
Datasets | Offene Daten Köln,2.811,2.031,00:00:30,116,"41,38 %","8,72 %","0,00 $"
Offene Daten Köln,1.997,1.141,00:00:50,1.034,"33,11 %","26,39 %","0,00 $"
Sommerferien? Nix da: Eine Vielzahl neuer Daten veröffentlicht! | Offene Daten Köln,228,157,00:00:44,7,"28,57 %","9,21 %","0,00 $"
Groups | Offene Daten Köln,217,119,00:00:26,5,"20,00 %","5,53 %","0,00 $"
Anfrage Daten | Offene Daten Köln,212,158,00:01:01,15,"40,00 %","14,15 %","0,00 $"
Ausländer nach Herkunftsländern | Offene Daten Köln,198,126,00:00:29,112,"27,68 %","32,32 %","0,00 $"
Baustellen in Köln | Offene Daten Köln,188,116,00:00:58,3,"66,67 %","16,49 %","0,00 $"
Spiel- und Sportplaetze in Koeln | Offene Daten Köln,185,109,00:01:02,19,"26,32 %","15,14 %","0,00 $"
Flächennutzungsplan | Offene Daten Köln,166,96,00:00:56,86,"13,95 %","19,88 %","0,00 $"
Kleiderkammern in Köln | Offene Daten Köln,161,92,00:00:36,8,"25,00 %","13,66 %","0,00 $"
Open Data Studie | Offene Daten Köln,153,132,00:00:59,4,"100,00 %","23,53 %","0,00 $"
Blog Start | Offene Daten Köln,134,94,00:00:27,5,"40,00 %","9,70 %","0,00 $"
Bauprojekte in Köln | Offene Daten Köln,126,64,00:00:16,2,"50,00 %","7,14 %","0,00 $"
"Neuer Datenbereitsteller, neue Daten. Offene Daten der AWB Köln | Offene Daten Köln",125,92,00:00:59,7,"25,00 %","10,40 %","0,00 $"
Einwohner mit MIgrationshintergrund | Offene Daten Köln,112,64,00:00:57,59,"27,12 %","33,04 %","0,00 $"
Aktueller Flächennutzungsplan | Offene Daten Köln,110,68,00:01:39,0,"0,00 %","27,27 %","0,00 $"
Geburten und Sterbefälle | Offene Daten Köln,103,73,00:00:54,65,"32,31 %","40,78 %","0,00 $"
Verkehrskalender der Stadt Köln | Offene Daten Köln,95,43,00:01:17,4,"0,00 %","9,47 %","0,00 $"
2012 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,94,64,00:01:14,2,"0,00 %","35,11 %","0,00 $"
AWB Köln | Offene Daten Köln,83,49,00:00:56,9,"37,50 %","15,66 %","0,00 $"
Die Würfel sind gefallen | Offene Daten Köln,81,68,00:01:58,8,"33,33 %","28,40 %","0,00 $"
Parkhausbelegung | Offene Daten Köln,77,46,00:00:46,15,"33,33 %","23,38 %","0,00 $"
Strassenbeschränkungen in Köln | Offene Daten Köln,76,35,00:00:12,5,"40,00 %","9,21 %","0,00 $"
Altkleider-Container in Köln | Offene Daten Köln,75,53,00:00:19,0,"0,00 %","12,00 %","0,00 $"
Internetstadt Köln | Offene Daten Köln,75,60,00:00:37,1,"0,00 %","9,33 %","0,00 $"
"Stadtfläche, Einwohnerdichte und Einwohner | Offene Daten Köln",75,47,00:01:29,35,"48,57 %","38,67 %","0,00 $"
AWB Hauptverwaltung | Offene Daten Köln,73,29,00:00:20,3,"33,33 %","10,96 %","0,00 $"
Krankenhäuser in Köln | Offene Daten Köln,68,33,00:00:39,2,"50,00 %","10,29 %","0,00 $"
Benutzerkonto | Offene Daten Köln,63,47,00:00:59,5,"60,00 %","7,94 %","0,00 $"
Gebäudemodell Stadt Köln 2010 | Offene Daten Köln,62,43,00:02:34,14,"21,43 %","19,35 %","0,00 $"
Hundekottütenspender in Köln | Offene Daten Köln,58,41,00:00:16,0,"0,00 %","13,79 %","0,00 $"
Stadt Köln | Offene Daten Köln,54,39,00:01:27,1,"0,00 %","7,41 %","0,00 $"
2012 Einwohner Migrationshintergrund Insgesamt | Offene Daten Köln,53,29,00:00:38,0,"0,00 %","24,53 %","0,00 $"
404 Nicht gefunden | Offene Daten Köln,53,49,00:01:11,31,"58,06 %","49,06 %","0,00 $"
admin | Offene Daten Köln,53,31,00:00:41,3,"33,33 %","9,43 %","0,00 $"
Schadstoff-Mobil in Köln | Offene Daten Köln,52,31,00:00:13,2,"50,00 %","11,54 %","0,00 $"
2012 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,50,35,00:01:38,13,"61,54 %","44,00 %","0,00 $"
Wertstoff-Center in Köln | Offene Daten Köln,50,18,00:00:19,0,"0,00 %","0,00 %","0,00 $"
Veranstaltungsorte in Köln | Offene Daten Köln,47,28,00:00:31,1,"0,00 %","14,89 %","0,00 $"
Adresse | Offene Daten Köln,46,31,00:02:28,10,"30,00 %","21,74 %","0,00 $"
Einwohner Durchschnittsalter | Offene Daten Köln,45,30,00:00:24,22,"9,09 %","17,78 %","0,00 $"
Flächennutzungsplan gültig bis Juli 2014 | Offene Daten Köln,44,37,00:02:04,0,"0,00 %","31,82 %","0,00 $"
Sehenswürdigkeiten in Köln | Offene Daten Köln,44,26,00:00:26,1,"0,00 %","15,91 %","0,00 $"
2012-04-19-konzept-internetstadt-koeln | Offene Daten Köln,41,27,00:02:56,2,"0,00 %","39,02 %","0,00 $"
Bürgerämter zur Abgabe von Elektrokleingeräten | Offene Daten Köln,38,23,00:00:13,0,"0,00 %","2,63 %","0,00 $"
Vornamen | Offene Daten Köln,37,30,00:00:10,7,"71,43 %","24,32 %","0,00 $"
2012 Geburten Sterbefälle Insgesamt | Offene Daten Köln,36,30,00:00:35,3,"66,67 %","47,22 %","0,00 $"
Bauen Und Wohnen Baugenehmigungen | Offene Daten Köln,35,14,00:00:27,2,"0,00 %","8,57 %","0,00 $"
Geo | Offene Daten Köln,35,23,00:00:25,0,"0,00 %","2,86 %","0,00 $"
Schulen in Köln | Offene Daten Köln,35,25,00:00:31,1,"0,00 %","22,86 %","0,00 $"
Strassenbeschränkung Tragfähigkeit | Offene Daten Köln,35,17,00:00:12,0,"0,00 %","2,86 %","0,00 $"
Bevölkerung | Offene Daten Köln,34,22,00:01:10,3,"66,67 %","23,53 %","0,00 $"
Sammelstellen für Weihnachtsbäume in Köln | Offene Daten Köln,33,23,00:00:25,0,"0,00 %","15,15 %","0,00 $"
Test Dienstag | Offene Daten Köln,33,7,00:01:33,1,"0,00 %","9,09 %","0,00 $"
Bibliotheken in Köln | Offene Daten Köln,32,25,00:01:27,3,"33,33 %","21,88 %","0,00 $"
Friedhöfe in Köln | Offene Daten Köln,32,22,00:00:45,5,"100,00 %","28,12 %","0,00 $"
Beschäftigte und Arbeitslose | Offene Daten Köln,31,25,00:00:14,12,"50,00 %","22,58 %","0,00 $"
Betriebshöfe in Köln | Offene Daten Köln,31,24,00:01:06,0,"0,00 %","12,90 %","0,00 $"
Gebaeudewirtschaft der Stadt Koeln Jahresbericht | Offene Daten Köln,29,6,00:01:15,3,"33,33 %","10,34 %","0,00 $"
2012 Einwohner Durchschnittsalter Insgesamt | Offene Daten Köln,27,20,00:00:33,0,"0,00 %","40,74 %","0,00 $"
Energiebericht Köln | Offene Daten Köln,27,22,00:00:24,14,"50,00 %","29,63 %","0,00 $"
Müllabholungstermine der Abfallwirtschaftsbetriebe (API) | Offene Daten Köln,27,21,00:03:27,1,"100,00 %","37,04 %","0,00 $"
Nutzungsbedingungen | Offene Daten Köln,27,15,00:02:40,2,"50,00 %","25,93 %","0,00 $"
Strassenabschnitt | Offene Daten Köln,27,18,00:00:38,11,"36,36 %","40,74 %","0,00 $"
Bauen_und_Wohnen_Baugenehmigungen | Offene Daten Köln,26,12,00:01:42,1,"0,00 %","23,08 %","0,00 $"
Strassenverzeichnis | Offene Daten Köln,26,21,00:00:18,13,"7,69 %","19,23 %","0,00 $"
Studentenzahlen FH Köln | Offene Daten Köln,26,6,00:00:44,2,"0,00 %","15,38 %","0,00 $"
Strassenknoten | Offene Daten Köln,25,13,00:01:04,1,"100,00 %","4,00 %","0,00 $"
Ampelanlagen in Köln (GK) | Offene Daten Köln,24,15,00:00:24,1,"0,00 %","8,33 %","0,00 $"
Stadtviertel | Offene Daten Köln,24,18,00:01:14,1,"100,00 %","16,67 %","0,00 $"
Vornamen 2013 | Offene Daten Köln,24,19,00:00:49,0,"0,00 %","33,33 %","0,00 $"
Stadtbezirke Köln | Offene Daten Köln,23,16,00:00:42,0,"0,00 %","8,70 %","0,00 $"
2012 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,22,15,00:01:26,1,"0,00 %","13,64 %","0,00 $"
Einwohner nach Altersgruppen | Offene Daten Köln,22,16,00:00:13,8,"0,00 %","4,55 %","0,00 $"
Metadaten Baustellen in Köln | Offene Daten Köln,22,13,00:00:15,0,"0,00 %","13,64 %","0,00 $"
2012 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,21,19,00:00:49,0,"0,00 %","33,33 %","0,00 $"
2012 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,21,15,00:01:05,3,"66,67 %","38,10 %","0,00 $"
Gebäude der Stadtverwaltung Köln | Offene Daten Köln,21,13,00:01:02,3,"66,67 %","19,05 %","0,00 $"
Zugelassene Kraftfahrzeuge | Offene Daten Köln,21,15,00:00:20,6,"16,67 %","9,52 %","0,00 $"
2012 Geburten Sterbefälle Stadtteil | Offene Daten Köln,20,16,00:05:59,5,"40,00 %","35,00 %","0,00 $"
Schülerinnen und Schüler | Offene Daten Köln,20,13,00:00:09,0,"0,00 %","5,00 %","0,00 $"
Spiel- und Sportplätze in Köln | Offene Daten Köln,20,11,00:01:12,3,"66,67 %","25,00 %","0,00 $"
Stadtteile Koeln | Offene Daten Köln,20,19,00:00:44,0,"0,00 %","5,00 %","0,00 $"
Strassenbeschränkung Höhe | Offene Daten Köln,20,11,00:01:05,0,"0,00 %","0,00 %","0,00 $"
Kindertagesstätten in Köln | Offene Daten Köln,19,12,00:00:10,0,"0,00 %","15,79 %","0,00 $"
Spielplätze in Köln | Offene Daten Köln,19,14,00:00:25,2,"100,00 %","10,53 %","0,00 $"
Stadtteile | Offene Daten Köln,19,15,00:00:53,4,"25,00 %","10,53 %","0,00 $"
2012 SchülerInnen Stadtteil | Offene Daten Köln,18,8,00:00:52,0,"0,00 %","11,11 %","0,00 $"
Verkehrsdaten Online (Achtung Update!) | Offene Daten Köln,18,9,00:00:29,7,"71,43 %","38,89 %","0,00 $"
Wohnverhältnisse | Offene Daten Köln,18,15,00:00:07,0,"0,00 %","0,00 %","0,00 $"
Baulückenkataster Köln | Offene Daten Köln,17,14,00:00:09,0,"0,00 %","5,88 %","0,00 $"
Einwohner nach Art des Migrationshintergrundes | Offene Daten Köln,17,10,00:00:40,2,"50,00 %","5,88 %","0,00 $"
Gebäudemodell Köln Teil 1 | Offene Daten Köln,17,10,00:03:04,0,"0,00 %","11,76 %","0,00 $"
Politik und Wahlen | Offene Daten Köln,17,14,00:00:11,0,"0,00 %","29,41 %","0,00 $"
2012 Haushalte mit Kindern Stadtteil | Offene Daten Köln,16,8,00:02:14,1,"0,00 %","18,75 %","0,00 $"
2012 Zugelassene Kraftfahrzeuge Insgesamt | Offene Daten Köln,16,12,00:02:31,3,"100,00 %","50,00 %","0,00 $"
Haushalte mit Kindern | Offene Daten Köln,16,13,00:00:16,0,"0,00 %","0,00 %","0,00 $"
Strassenverzeichnis Stadtviertel 2014 | Offene Daten Köln,16,11,00:00:41,1,"100,00 %","25,00 %","0,00 $"
Einwohnerbewegung | Offene Daten Köln,15,11,00:00:16,0,"0,00 %","0,00 %","0,00 $"
Impressum | Offene Daten Köln,15,15,00:01:44,2,"100,00 %","73,33 %","0,00 $"
Umweltzone | Offene Daten Köln,15,12,00:00:39,2,"100,00 %","26,67 %","0,00 $"
Ampelanlagen in Köln (WSG84) | Offene Daten Köln,14,9,00:00:24,1,"0,00 %","7,14 %","0,00 $"
Behindertenparkplätze in Köln | Offene Daten Köln,14,12,00:01:26,1,"0,00 %","7,14 %","0,00 $"
Energie Kennwerte Verwaltungsgebäude | Offene Daten Köln,14,9,00:03:25,3,"66,67 %","50,00 %","0,00 $"
Pressemeldungen | Offene Daten Köln,14,8,00:00:30,1,"0,00 %","7,14 %","0,00 $"
Stadtteil | Offene Daten Köln,14,14,00:01:59,1,"0,00 %","28,57 %","0,00 $"
Strasse | Offene Daten Köln,14,10,00:01:54,2,"0,00 %","0,00 %","0,00 $"
Vorstudie OpenData | Offene Daten Köln,14,9,00:00:23,2,"0,00 %","7,14 %","0,00 $"
2013-01-09-open_data_koeln_120918_mit_anhang | Offene Daten Köln,13,7,00:02:32,1,"0,00 %","38,46 %","0,00 $"
Baulücken in Köln | Offene Daten Köln,13,5,00:00:09,0,"0,00 %","7,69 %","0,00 $"
Baumkataster | Offene Daten Köln,13,8,00:00:39,7,"14,29 %","46,15 %","0,00 $"
Blockseite | Offene Daten Köln,13,6,00:00:43,1,"0,00 %","7,69 %","0,00 $"
Kontakt | Offene Daten Köln,13,13,00:00:40,2,"50,00 %","30,77 %","0,00 $"
Metadaten Bauprojekte in Köln | Offene Daten Köln,13,8,00:00:06,0,"0,00 %","0,00 %","0,00 $"
Neuen Kommentar schreiben | Offene Daten Köln,13,10,00:00:08,0,"0,00 %","30,77 %","0,00 $"
Bundestagswahl6-Wahlbezirk | Offene Daten Köln,12,6,00:00:21,0,"0,00 %","16,67 %","0,00 $"
Defibrillatoren Stadt Köln | Offene Daten Köln,12,9,00:00:15,1,"0,00 %","16,67 %","0,00 $"
Museen in Köln - Standorte | Offene Daten Köln,12,11,00:01:09,0,"0,00 %","8,33 %","0,00 $"
Stadtbezirke | Offene Daten Köln,12,8,00:00:28,0,"0,00 %","0,00 %","0,00 $"
2012 Einwohner Altersgruppen Insgesamt | Offene Daten Köln,11,7,00:03:02,0,"0,00 %","36,36 %","0,00 $"
2012 Einwohner Altersgruppen Stadtteile | Offene Daten Köln,11,10,00:04:35,1,"0,00 %","18,18 %","0,00 $"
2012 Geburten Sterbefälle Stadtbezirk | Offene Daten Köln,11,8,00:01:40,0,"0,00 %","18,18 %","0,00 $"
Metadaten Krankenhäuser in Köln | Offene Daten Köln,11,4,00:00:47,0,"0,00 %","18,18 %","0,00 $"
Metadaten Strassenbeschränkung Sonstige | Offene Daten Köln,11,5,00:00:17,0,"0,00 %","18,18 %","0,00 $"
Neues Portal – Was ist anders? | Offene Daten Köln,11,6,00:00:37,1,"0,00 %","0,00 %","0,00 $"
Schulen mit gemeinsamen Unterricht in Köln | Offene Daten Köln,11,6,00:00:08,1,"100,00 %","9,09 %","0,00 $"
Stadtbezirk | Offene Daten Köln,11,11,00:00:56,1,"0,00 %","9,09 %","0,00 $"
Test AWB | Offene Daten Köln,11,4,00:00:16,0,"0,00 %","0,00 %","0,00 $"
Verkehrsschilder | Offene Daten Köln,11,10,00:00:39,7,"100,00 %","81,82 %","0,00 $"
2011 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,10,7,00:02:38,0,"0,00 %","30,00 %","0,00 $"
2012 Einwohnerbewegung Stadtteil | Offene Daten Köln,10,5,00:01:06,0,"0,00 %","20,00 %","0,00 $"
Busparkplätze in Köln | Offene Daten Köln,10,9,00:02:49,3,"66,67 %","30,00 %","0,00 $"
Gesundheit_und_Soziales | Offene Daten Köln,10,8,00:01:54,2,"0,00 %","40,00 %","0,00 $"
Shapedateien für Stadtbezirke und Stadtteile nunmehr online | Offene Daten Köln,10,10,00:00:13,10,"40,00 %","40,00 %","0,00 $"
Strassenverzeichnis Standard 2013 | Offene Daten Köln,10,3,00:01:05,2,"0,00 %","30,00 %","0,00 $"
Veranstaltungen der Stadt Köln | Offene Daten Köln,10,5,00:00:17,1,"100,00 %","20,00 %","0,00 $"
2011 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,9,6,00:00:17,0,"0,00 %","11,11 %","0,00 $"
2012 Beschäftigte und Arbeitslose Stadtbezirk | Offene Daten Köln,9,8,00:01:26,0,"0,00 %","44,44 %","0,00 $"
2012 Beschäftigte und Arbeitslose Stadtteil | Offene Daten Köln,9,6,00:01:31,0,"0,00 %","22,22 %","0,00 $"
2012 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,9,7,00:00:47,1,"0,00 %","33,33 %","0,00 $"
2012 SchülerInnen Insgesamt | Offene Daten Köln,9,7,00:01:32,0,"0,00 %","0,00 %","0,00 $"
Bildung Und Ausbildung | Offene Daten Köln,9,5,00:00:33,0,"0,00 %","22,22 %","0,00 $"
Einwohner- und Haushalteentwicklung | Offene Daten Köln,9,6,00:00:54,3,"33,33 %","33,33 %","0,00 $"
Energie Kennwerte Kindertagesstätten | Offene Daten Köln,9,7,00:02:25,6,"66,67 %","66,67 %","0,00 $"
Energie Kennwerte Schulen | Offene Daten Köln,9,7,00:00:47,0,"0,00 %","22,22 %","0,00 $"
Metadaten Strassenbeschränkung Tragfähigkeit | Offene Daten Köln,9,3,00:01:28,0,"0,00 %","11,11 %","0,00 $"
Metadaten Veranstaltungsorte in Köln | Offene Daten Köln,9,3,00:00:18,0,"0,00 %","0,00 %","0,00 $"
Pegelstand Stadt Köln | Offene Daten Köln,9,4,00:00:11,0,"0,00 %","11,11 %","0,00 $"
Standortmitteilung von Ulmen in Köln | Offene Daten Köln,9,9,00:00:27,1,"100,00 %","33,33 %","0,00 $"
Standortübersicht Defibrillatoren Stadt Koeln Oeffnungszeiten | Offene Daten Köln,9,8,00:03:34,2,"0,00 %","33,33 %","0,00 $"
Standortübersicht Defibrillatoren Stadt Koeln Standorte | Offene Daten Köln,9,4,00:00:38,0,"0,00 %","11,11 %","0,00 $"
Statistisches Jahrbuch 2011 | Offene Daten Köln,9,8,00:00:15,2,"100,00 %","33,33 %","0,00 $"
Strassenbeschränkung Sonstige | Offene Daten Köln,9,4,00:01:40,0,"0,00 %","11,11 %","0,00 $"
Strassenverzeichnis Standard 2014 | Offene Daten Köln,9,8,00:00:52,0,"0,00 %","55,56 %","0,00 $"
Wahlergebnisse Stimmbezirke + Stimmbezirke Shapefile UTM | Offene Daten Köln,9,6,00:01:48,3,"0,00 %","0,00 %","0,00 $"
2012 Einwohner Durchschnittsalter Stadtteile | Offene Daten Köln,8,5,00:00:49,0,"0,00 %","0,00 %","0,00 $"
2012 Haushalte mit Kindern Insgesamt | Offene Daten Köln,8,6,00:00:42,0,"0,00 %","12,50 %","0,00 $"
2012 Wohnverhältnisse Stadtteil | Offene Daten Köln,8,7,00:00:38,0,"0,00 %","12,50 %","0,00 $"
2012-05-29-statistisches_jahrbuch_koeln_2011 | Offene Daten Köln,8,6,00:02:05,2,"50,00 %","62,50 %","0,00 $"
Bevölkerungsbewegung | Offene Daten Köln,8,5,00:00:12,0,"0,00 %","12,50 %","0,00 $"
Einwohnerdaten aus Köln | Offene Daten Köln,8,4,00:00:15,2,"0,00 %","12,50 %","0,00 $"
Gesundheit Und Soziales | Offene Daten Köln,8,7,00:00:13,1,"0,00 %","0,00 %","0,00 $"
Haushaltsgröße | Offene Daten Köln,8,7,00:03:37,2,"0,00 %","0,00 %","0,00 $"
Stimmbezirk | Offene Daten Köln,8,7,00:00:15,3,"66,67 %","37,50 %","0,00 $"
Wahlbeteiligung 2014 | Offene Daten Köln,8,6,00:00:37,1,"0,00 %","25,00 %","0,00 $"
2010 Fläche Dichte Einwohner Stadtteile | Offene Daten Köln,7,3,00:03:12,0,"0,00 %","14,29 %","0,00 $"
2012 Beschäftigte und Arbeitslose Insgesamt | Offene Daten Köln,7,6,00:01:33,0,"0,00 %","14,29 %","0,00 $"
2012 Einwohner Art Migrationshintergrund Stadtbezirk | Offene Daten Köln,7,3,00:01:23,0,"0,00 %","0,00 %","0,00 $"
2012 Einwohner Durchschnittsalter Stadtbezirke | Offene Daten Köln,7,6,00:00:09,0,"0,00 %","42,86 %","0,00 $"
2012 Haushalte mit Kindern Stadtbezirk | Offene Daten Köln,7,5,00:00:28,0,"0,00 %","0,00 %","0,00 $"
Blockabschnitt | Offene Daten Köln,7,6,00:04:30,0,"0,00 %","14,29 %","0,00 $"
Einwohnerentwicklung Stadtteile | Offene Daten Köln,7,5,00:01:34,3,"0,00 %","0,00 %","0,00 $"
Gebäude Stadtverwaltung Köln | Offene Daten Köln,7,3,00:00:09,0,"0,00 %","0,00 %","0,00 $"
Gesamtfinanzplan | Offene Daten Köln,7,5,00:00:17,1,"0,00 %","0,00 %","0,00 $"
Haushalte | Offene Daten Köln,7,7,00:00:27,0,"0,00 %","14,29 %","0,00 $"
Kommunalwahl Kandidaten 2014 | Offene Daten Köln,7,4,00:00:44,2,"0,00 %","14,29 %","0,00 $"
KVB Fahrplan | Offene Daten Köln,7,6,00:00:37,4,"100,00 %","71,43 %","0,00 $"
Pegelstand | Offene Daten Köln,7,3,00:00:09,0,"0,00 %","0,00 %","0,00 $"
Strassenverzeichnis Stadtviertel 2013 | Offene Daten Köln,7,4,00:00:19,2,"0,00 %","42,86 %","0,00 $"
Teilergebnisplan | Offene Daten Köln,7,3,00:00:08,1,"0,00 %","28,57 %","0,00 $"
WS 2013 Studentenzahlen Gesamt | Offene Daten Köln,7,3,00:00:41,0,"0,00 %","0,00 %","0,00 $"
2011 Fläche Dichte Einwohner Insgesamt | Offene Daten Köln,6,4,00:02:03,0,"0,00 %","16,67 %","0,00 $"
2012 Einwohner Altersgruppen Stadtbezirke | Offene Daten Köln,6,5,00:01:55,0,"0,00 %","33,33 %","0,00 $"
2012 Fläche Dichte Einwohner Stadtbezirke | Offene Daten Köln,6,4,00:01:01,0,"0,00 %","16,67 %","0,00 $"
2012 Wohnverhältnisse Insgesamt | Offene Daten Köln,6,5,00:00:23,0,"0,00 %","0,00 %","0,00 $"
Bundestagswahl6 Wahlbezirk | Offene Daten Köln,6,3,00:03:45,0,"0,00 %","0,00 %","0,00 $"
gesamtergebnisplan | Offene Daten Köln,6,2,00:00:12,1,"100,00 %","16,67 %","0,00 $"
GuV der Gebaeudewirtschaft der Stadt Köln 2012 | Offene Daten Köln,6,4,00:00:31,0,"0,00 %","0,00 %","0,00 $"
Haltestellen ÖPNV | Offene Daten Köln,6,6,00:01:46,0,"0,00 %","0,00 %","0,00 $"
Landtagswahlkreis | Offene Daten Köln,6,6,00:02:34,0,"0,00 %","33,33 %","0,00 $"
OpenData Endpoint zur Lärmaktionsplanung | Offene Daten Köln,6,5,00:00:57,0,"0,00 %","0,00 %","0,00 $"
test | Offene Daten Köln,6,1,00:03:05,0,"0,00 %","0,00 %","0,00 $"
Testdatensätze zur Verbundwahl 2014 | Offene Daten Köln,6,6,00:00:07,1,"100,00 %","33,33 %","0,00 $"
Wahlbeteiligung Kommunalwahl 2014 | Offene Daten Köln,6,6,00:00:27,2,"50,00 %","16,67 %","0,00 $"
2010 Geburten Sterbefälle Insgesamt | Offene Daten Köln,5,3,00:00:34,0,"0,00 %","0,00 %","0,00 $"
2011 Geburten Sterbefälle Insgesamt | Offene Daten Köln,5,4,00:00:39,0,"0,00 %","0,00 %","0,00 $"
2012 Fläche Dichte Einwohner Insgesamt | Offene Daten Köln,5,5,00:00:35,0,"0,00 %","40,00 %","0,00 $"
2012 Haushaltsgröße Stadtteil | Offene Daten Köln,5,3,00:00:20,2,"0,00 %","20,00 %","0,00 $"
Brunnen und Teichfontänen | Offene Daten Köln,5,4,00:00:05,1,"100,00 %","20,00 %","0,00 $"
Busparklpätze in Köln | Offene Daten Köln,5,4,00:01:59,1,"0,00 %","20,00 %","0,00 $"
Energie Kennwerte Grünflächen | Offene Daten Köln,5,4,00:06:40,0,"0,00 %","0,00 %","0,00 $"
Europawahl Gemeinde | Offene Daten Köln,5,1,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Gebäudemodell Köln Teil 2 | Offene Daten Köln,5,3,00:03:03,0,"0,00 %","20,00 %","0,00 $"
Metadaten Bibliotheken in Köln | Offene Daten Köln,5,3,00:00:27,0,"0,00 %","0,00 %","0,00 $"
Metadaten Schulen in Köln | Offene Daten Köln,5,4,00:00:08,1,"100,00 %","40,00 %","0,00 $"
Strassenverzeichnis Wahlkreise | Offene Daten Köln,5,5,00:00:14,0,"0,00 %","20,00 %","0,00 $"
Test Montag | Offene Daten Köln,5,1,00:00:09,0,"0,00 %","0,00 %","0,00 $"
02 Rodenkirchen Bezirksvertretung | Offene Daten Köln,4,4,00:00:39,2,"100,00 %","50,00 %","0,00 $"
06 Chorweiler Bezirksvertretung | Offene Daten Köln,4,4,00:00:00,4,"100,00 %","100,00 %","0,00 $"
2010 Ausländer nach Herkunftsland Stadtbezirk | Offene Daten Köln,4,3,00:01:32,0,"0,00 %","50,00 %","0,00 $"
2010 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,4,2,00:00:31,0,"0,00 %","25,00 %","0,00 $"
2011 Haushalte mit Kindern Stadtteil | Offene Daten Köln,4,2,00:00:29,0,"0,00 %","25,00 %","0,00 $"
2012 Einwohner Art Migrationshintergrund Stadtteil | Offene Daten Köln,4,4,00:01:19,0,"0,00 %","25,00 %","0,00 $"
2012 Einwohner Konfession Stadtbezirke | Offene Daten Köln,4,2,00:00:30,0,"0,00 %","0,00 %","0,00 $"
2012 Einwohnerbewegung Insgesamt | Offene Daten Köln,4,4,00:00:41,0,"0,00 %","25,00 %","0,00 $"
2012 SchülerInnen Stadtbezirk | Offene Daten Köln,4,4,00:00:43,0,"0,00 %","0,00 %","0,00 $"
2012 Wohnverhältnisse Stadtbezirk | Offene Daten Köln,4,2,00:02:38,0,"0,00 %","0,00 %","0,00 $"
2012 Zugelassene Kraftfahrzeuge Stadtteil | Offene Daten Köln,4,4,00:02:13,1,"0,00 %","0,00 %","0,00 $"
Ampelanlagen in Köln (WSG84) Map View | Offene Daten Köln,4,3,00:00:39,0,"0,00 %","0,00 %","0,00 $"
Bauen Und Wohnen Baufertigstellungen | Offene Daten Köln,4,3,00:00:10,0,"0,00 %","0,00 %","0,00 $"
Bauen_und_Wohnen_Baufertigstellungen | Offene Daten Köln,4,4,00:00:22,1,"100,00 %","50,00 %","0,00 $"
bezirke_einzeldarstellung | Offene Daten Köln,4,4,00:00:29,1,"100,00 %","25,00 %","0,00 $"
Bezirke_Einzeldarstellung | Offene Daten Köln,4,4,00:00:09,0,"0,00 %","0,00 %","0,00 $"
Gebäudewirtschaft der Stadt Köln Jahresbericht | Offene Daten Köln,4,1,00:00:14,0,"0,00 %","0,00 %","0,00 $"
Gesamtergebnisplan | Offene Daten Köln,4,3,00:00:12,0,"0,00 %","0,00 %","0,00 $"
Kommunalwahlbezirke | Offene Daten Köln,4,4,00:00:19,0,"0,00 %","0,00 %","0,00 $"
People in group AWB Köln | Offene Daten Köln,4,2,00:00:09,0,"0,00 %","0,00 %","0,00 $"
People in group FH Köln | Offene Daten Köln,4,2,00:00:08,0,"0,00 %","0,00 %","0,00 $"
Pläne der Kölner Friedhöfe | Offene Daten Köln,4,3,00:00:22,0,"0,00 %","25,00 %","0,00 $"
Wahllokale | Offene Daten Köln,4,2,00:01:03,2,"50,00 %","50,00 %","0,00 $"
Workshops in der Verwaltung | Offene Daten Köln,4,4,00:00:00,4,"100,00 %","100,00 %","0,00 $"
XML | Offene Daten Köln,4,3,00:00:09,0,"0,00 %","0,00 %","0,00 $"
2010 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,3,3,00:00:06,0,"0,00 %","0,00 %","0,00 $"
2010 Einwohner Migrationshintergrund Stadtteil | Offene Daten Köln,3,2,00:01:15,1,"100,00 %","66,67 %","0,00 $"
2010 Geburten und Sterbefälle Stadtbezirk | Offene Daten Köln,3,2,00:00:41,0,"0,00 %","0,00 %","0,00 $"
2011 Einwohner Migrationshintergrund Stadtbezirk | Offene Daten Köln,3,2,00:00:11,0,"0,00 %","0,00 %","0,00 $"
2011 Geburten und Sterbefälle Stadtteil | Offene Daten Köln,3,2,00:00:09,0,"0,00 %","0,00 %","0,00 $"
