Laufzeit von;Laufzeit bis;Titel;Ausstellungsort
31.10.2019;02.11.2019;Kriegserfahrungen 1939-1945. Kölner und Kölnerinnen an Front und Heimatfront;NS-Dokumentationszentrum 
31.10.2019;17.11.2019;Kölner Design Preis/Toby E. Rodes Award;Museum für Angewandte Kunst Köln 
31.10.2019;15.12.2019;KÖLN AM RHEIN. Oder: Von Zeit zu Zeit /KÖLN AN DER SEINE. Pavillon auf der Weltausstellung 1937;Kölnisches Stadtmuseum 
31.10.2019;05.01.2020;geschenkt! – die Gabe der Diplomatie;Rautenstrauch-Joest-Museum
31.10.2019;12.01.2020;Der Amsterdam Machsor Ein Schatz kehrt heim ;Wallraf-Richartz-Museum & Fondation Corboud 
31.10.2019;12.01.2020;Rembrandts graphische Welt;Wallraf-Richartz-Museum & Fondation Corboud 
31.10.2019;19.01.2020;Hier und Jetzt im Museum Ludwig;Museum Ludwig
31.10.2019;02.02.2020;Lucia Moholy: Fotogeschichte schreiben;Museum Ludwig
31.10.2019;16.02.2019;Heilige und Asketen Miniaturmalerei der Jaina aus Indien;Rautenstrauch-Joest-Museum
31.10.2019;08.03.2019;Norman Seeff: The Look of Sound;Museum für Angewandte Kunst Köln
31.10.2019;23.11.2019;Ulrike Schulze. Friedrich-Vordemberge-Stipendium der Stadt Köln 2019;artothek
01.11.2019;01.03.2019;Inside Rembrandt. 1606-1669;Wallraf-Richartz-Museum & Fondation Corboud 
09.11.2019;16.02.2020;Skulptur im Blick der Kamera. Alfred Tritschlers Fotos v. der Sammlung Schnütgen;Museum Schnütgen
13.11.2019;03.05.2020;Trunken an Nüchternheit Wein und Tee in der chinesischen Kunst;Museum für Ostasiatische Kunst
15.11.2019;23.02.2019;Vergiss deinen Namen nicht – Die Kinder von Auschwitz ;NS-Dokumentationszentrum 
16.11.2019;01.03.2020;WADE GUYTON: ZWEI DEKADEN MCMXCIX–MMXIX ;Museum Ludwig
23.11.2019;02.02.2020;Gerhard Rühm. Am Anfang war das Wort. Bücher der besonderen Art;Kunst- und Museumsbibliothek
05.12.2019;21.12.2019;Florian Dedek. Chargesheimer-Stipendium;artothek 
13.01.2020;26.04.2020;Design Gruppe Pentagon;MAKK – Museum für Angewandte Kunst köln
13.02.2020;24.05.2020;Amor ist ewig – Trilogie I. Liebeslektüre zur Rubenszeit (im graph. Kabinett) ;Wallraf-Richartz-Museum & Fondation Corboud 
06.03.2020;31.05.2020;Kriegsenden in Köln: 6. März-8. Mai 1945;NS-Dokumentationszentrum 
11.03.2020;26.04.2020;Hans Kotter / Licht – Farbe – Raum ;MAKK – Museum für Angewandte Kunst köln
13.03.2020;24.05.2020;Die IG Farben und das Konzentrationslager Buna-Monowitz;NS-Dokumentationszentrum 
21.03.2020;28.06.2020;50 Jahre Bläck Fööss;Kölnisches Stadtmuseum
02.04.2020;05.07.2020;Arnt der Bilderschneider Meister der beseelten Skulpturen;Museum Schnütgen
06.05.2020;26.07.2020;Ulrike Siecaup und Sigmund de Jong Sammlung Clemens: Kunstwerk und Ort;MAKK – Museum für Angewandte Kunst köln
04.06.2020;09.08.2020;Thessaloniki – Gespaltene Erinnerungen 1940-1950;NS-Dokumentationszentrum 
21.08.2020;25.10.2020;Das Reichsarbeitsministerium 1933-1945;NS-Dokumentationszentrum 
12.09.2020;31.01.2021;Danish Jewellery Box Zeitgenössisches Schmuckdesign;MAKK – Museum für Angewandte Kunst köln
18.09.2020;31.01.2021;Hundert Ansichten des Mondes;Museum für Ostasiatische Kunst
10.10.2020;31.01.2021;Andy Warhol ;Museum Ludwig
16.10.2020;20.12.2020;Hélène Binet – Sculpture, Light, Shadow Zum 100. Geb. v. Gottfried Böhm;MAKK – Museum für Angewandte Kunst köln
23.10.2020;15.11.2020;Kölner Design Preis ;MAKK – Museum für Angewandte Kunst köln
13.11.2020;28.02.2021;Einige waren Nachbarn: Täterschaft, Mitläufertum und Widerstand;NS-Dokumentationszentrum 
