﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;67;25;23;3,926,566,777;5,983,052,522;18221;4,094,177,048
102;Neustadt/Süd;156;60;7;4,070,396,529;648,187,371;23739;1,596,528,919
103;Altstadt/Nord;46;*;45;4,358,768,867;6,214,842,613;13057;1,447,499,426
104;Neustadt/Nord;223;*;*;431,681,583;6,803,581,465;18149;1,179,128,327
105;Deutz;21;8;21;3,896,190,233;6,435,645,655;9471;1,393,728,223
201;Bayenthal;158;131;26;4,272,923,573;8,103,670,348;5885;2,905,692,438
202;Marienburg;85;37;*;5,506,680,556;1,094,646,604;3622;3,920,485,919
203;Raderberg;305;235;18;4,039,679,449;7,082,169,118;3808;6,722,689,076
204;Raderthal;221;13;0;4,294,235,078;8,534,574,899;2470;4,251,012,146
205;Zollstock;447;69;157;3,750,833,798;6,661,770,976;13134;2,740,977,615
206;Rondorf;64;18;40;4,625,879,694;9,814,680,365;4380;6,073,059,361
207;Hahnwald;17;8;*;9,148,668,639;2,050,110,497;905;0
208;Rodenkirchen;309;90;136;5,103,919,468;9,333,061,772;9697;1,340,620,811
209;Weiß;26;5;17;476,164,106;97,487,729;2893;1,659,177,325
210;Sürth;63;26;15;4,556,938,276;951,669,506;5283;3,766,799,167
211;Godorf;7;0;10;4,049,341,362;8,676,693,548;1240;3,629,032,258
212;Immendorf;*;0;10;4,197,218,293;9,158,744,856;972;2,880,658,436
213;Meschenich;12;0;0;3,373,154,449;8,220,744,681;3196;2,190,237,797
301;Klettenberg;31;6;0;4,402,185,949;8,062,465,035;5720;0
302;Sülz;164;17;*;4,121,763,317;681,126,009;22300;0,793721973
303;Lindenthal;248;26;19;4,690,906,428;7,773,061,158;18542;0,485384532
304;Braunsfeld;55;26;9;4,593,544,734;8,433,892,767;6733;0,178226645
305;Müngersdorf;110;88;*;5,565,586,996;1,009,218,341;4580;9,497,816,594
306;Junkersdorf;68;21;57;5,068,198,157;9,992,075,763;7761;1,249,838,938
307;Weiden;103;26;46;4,454,217,477;8,466,438,795;9362;0,833155309
308;Lövenich;46;9;10;4,896,509,218;1,013,463,536;4429;0
309;Widdersdorf;93;22;6;4,595,918,697;1,151,347,747;4949;4,526,166,902
401;Ehrenfeld;1132;139;186;370,253,092;6,196,701,094;22947;6,990,020,482
402;Neuehrenfeld;437;168;16;4,002,518,412;7,160,646,676;13206;4,164,773,588
403;Bickendorf;252;63;45;3,363,859,586;6,982,828,158;8083;2,113,076,828
404;Vogelsang;45;10;13;4,043,546,065;8,638,390,569;3902;4,023,577,652
405;Bocklemünd/Mengenich;31;12;*;3,623,953,335;7,758,106,747;4965;1,073,514,602
406;Ossendorf;48;36;13;3,283,451,248;8,099,618,857;4985;2,974,924,774
501;Nippes;425;163;22;3,882,859,697;6,877,543,186;20840;4,131,477,927
502;Mauenheim;45;0;0;3,779,628,306;7,031,515,957;3008;2,094,414,894
503;Riehl;*;16;97;3,679,517,471;7,230,308,975;6117;8,075,854,177
504;Niehl;134;27;35;3,746,357,387;7,206,507,468;10511;87,907,906
505;Weidenpesch;37;5;5;3,871,676,937;6,922,704,617;7624;4,931,794,334
506;Longerich;95;35;54;4,265,593,014;835,828,892;7130;492,286,115
507;Bilderstöckchen;9;5;56;3,327,693,993;7,217,291,026;7154;9,197,651,663
601;Merkenich;60;24;10;4,373,732,562;9,318,158,753;2759;2,428,416,093
602;Fühlingen;36;8;*;4,633,014,136;1,049,607,438;968;0
603;Seeberg;26;0;*;3,238,588,426;7,664,014,505;4688;1,764,078,498
604;Heimersdorf;18;10;7;4,249,617,713;9,102,388,263;2931;2,934,152,166
