Tabellarische Aufstellung Fallzahlen in Auszügen;2015;2014;plus/minus in Prozent
Gesamtkriminalität;155510;157113;-1,02
Straftaten gegen das Leben;49;32;53,13
davon Mord;12;4;200
davon Totschlag ;28;21;33,33
Vergewaltigung / schwere sexuelle Nötigung ;196;199;-1,51
davon überfallartig durch Einzeltäter;15;22;-31,82
Sexueller Missbrauch von Kindern;168;147;14,29
Menschenhandel ;16;18;-11,11
Raub gesamt ;1734;1774;-2,25
davon Handtaschenraub ;174;169;2,96
davon Straßenraub ;987;1049;-5,91
Gefährliche und schwere Körperverletzung;3401;3406;-0,15
Vorsätzliche, leichte Körperverletzung;8218;8464;-2,91
Stalking, Freiheitsberaubung / Nötigung, Bedrohung;4354;4643;-6,22
Diebstahl gesamt ;80603;79917;0,86
davon einfacher Diebstahl;47983;47240;1,57
davon schwerer Diebstahl;32620;32677;-0,17
Diebstahl von Kraftwagen;779;710;9,72
Diebstahl von Mopeds und Krafträdern;895;1089;-17,81
Diebstahl von Fahrrädern ;8037;8250;-2,58
Diebstahl an / aus Kraftfahrzeugen;12154;11211;8,41
Wohnungseinbruch ;5121;5057;1,27
davon Tageswohnungseinbruch;2361;2332;1,24
Boden- / Kellereinbruch;2704;2534;6,71
Ladendiebstahl ;8776;8302;5,71
Taschendiebstahl ;12860;14059;-8,53
Betrug ;18771;22210;-15,48
davon Betrug mittels rechtswidrig erlangter Zahlungsmittel;1673;1864;-10,25
Sachbeschädigung ;10307;10276;0,3
davon durch Graffiti -insgesamt- ;1905;1784;6,78
Rauschgiftdelikte insgesamt ;6034;6222;-3,02
davon Besitz / Konsum (§29 BTMG);4739;5030;-5,79
davon Handel / Schmuggel ;839;833;0,72
