Bezeichnung;Eindeutige Seitenansichten;Seitenansichten;Von Besuchern verbrachte Gesamtzeit (in Sekunden);nb_hits_with_time_generation;min_time_generation;max_time_generation;Eingänge;Aktionen nach Eintritt;Von Besuchern verbrachte Gesamtzeit (in Sekunden) nach Eintritt;Absprünge;Ausstiege;Eindeutige Besucher (Tagessumme);Eindeutige Einstiege (Tagessumme);Eindeutige Ausstiege (Tagessumme);In den Suchergebnissen angeklickt;Durchschnittszeit pro Seite;Absprungsrate;Ausstiegsrate;Durchschnittliche Generierungszeit;Metadaten: segment
 Offene Daten Köln;32530;75770;3544688;73427;0.001;1.435.578;17055;111276;4454391;7328;19467;30649;16103;18602;1203;47;43 %;60 %;0.68;pageTitle==Offene%2BDaten%2BK%25C3%25B6ln
 Daten | Offene Daten Köln;10065;33640;937044;32521;0.001;245.098;1621;12889;584323;659;2888;9318;1513;2756;2020;28;41 %;29 %;0.871;pageTitle==Daten%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Vornamen | Offene Daten Köln;5520;8632;369585;8502;0.001;73.27;5234;17714;636963;1630;3637;5310;5057;3509;239;43;31 %;66 %;0.615;pageTitle==Vornamen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Europawahl 2019 Wahllokale | Offene Daten Köln;3726;5473;145642;5425;0.001;137.23;3428;9542;251940;1315;2323;3623;3335;2251;263;27;38 %;62 %;0.395;pageTitle==Europawahl%2B2019%2BWahllokale%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Geburten und Sterbefälle | Offene Daten Köln;2633;3955;159635;3874;0.001;83.103;2564;7656;240602;1253;2046;2587;2525;2012;321;40;49 %;78 %;0.785;pageTitle==Geburten%2Bund%2BSterbef%25C3%25A4lle%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Stadtkartenwerk Koeln | Offene Daten Köln;2401;4436;330055;4204;0.001;17.771;1863;10268;446294;537;1351;2298;1800;1300;215;74;29 %;56 %;0.496;pageTitle==Stadtkartenwerk%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Einwohner mit Migrationshintergrund | Offene Daten Köln;1729;2309;102603;2272;0.001;93.972;1578;3908;165808;767;1174;1700;1555;1156;43;44;49 %;68 %;0.907;pageTitle==Einwohner%2Bmit%2BMigrationshintergrund%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Open Data Duisburg;1335;4252;202143;4114;0.001;15.597;1211;10393;378973;330;730;1203;1117;678;32;48;27 %;55 %;0.44;pageTitle==Open%2BData%2BDuisburg
 Flächennutzungsplan | Offene Daten Köln;1327;1919;177478;1843;0.001;15.359;1025;3755;210866;375;868;1292;1001;846;120;92;37 %;65 %;0.73;pageTitle==Fl%25C3%25A4chennutzungsplan%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Amtliches Liegenschaftskataster Koeln | Offene Daten Köln;1306;1822;161805;1767;0.001;34.117;1040;3443;160581;360;886;1272;1019;865;199;89;35 %;68 %;0.744;pageTitle==Amtliches%2BLiegenschaftskataster%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Daten Anfragen | Offene Daten Köln;1293;3161;128805;3088;0.001;38.033;118;812;38637;55;325;1249;116;317;120;41;47 %;25 %;0.794;pageTitle==Daten%2BAnfragen%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Wahllokale | Offene Daten Köln;1131;1407;38291;1398;0.001;104.397;880;2254;68804;378;646;1119;868;635;58;27;43 %;57 %;0.565;pageTitle==Wahllokale%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Flaechennutzungsplan Web | Offene Daten Köln;1044;1633;95183;1538;0.001;48.029;899;3734;141037;335;714;1021;881;699;58;58;37 %;68 %;0.709;pageTitle==Flaechennutzungsplan%2BWeb%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 APPS | Offene Daten Köln;1012;2780;165001;2708;0.001;28.399;300;1487;75517;118;532;970;281;507;36;59;39 %;53 %;0.662;pageTitle==APPS%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Standesamt Koeln Statistik | Offene Daten Köln;970;1420;58614;1395;0.001;96.968;914;2374;97267;479;732;962;908;728;96;41;52 %;75 %;1.165;pageTitle==Standesamt%2BKoeln%2BStatistik%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Baumkataster Koeln | Offene Daten Köln;957;1498;110537;1459;0.001;67.118;773;2785;142861;342;633;920;745;609;114;74;44 %;66 %;0.922;pageTitle==Baumkataster%2BKoeln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Groups | Offene Daten Köln;941;1546;43794;1498;0.001;34.077;51;269;11319;27;179;907;49;175;54;28;53 %;19 %;1.392;pageTitle==Groups%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Abfuhrtermine im ical-Format | Offene Daten Köln;931;1089;106110;1082;0.001;32.233;830;1315;116482;626;840;916;815;825;15;97;75 %;90 %;0.61;pageTitle==Abfuhrtermine%2Bim%2Bical-Format%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
 Schadstoff-Mobil in Köln | Offene Daten Köln;913;1286;84932;1251;0.001;91.509;833;2230;104921;490;727;905;826;720;85;66;59 %;80 %;0.97;pageTitle==Schadstoff-Mobil%2Bin%2BK%25C3%25B6ln%2B%257C%2BOffene%2BDaten%2BK%25C3%25B6ln
