NO;TYPENO;CONTROLT~1;XCOORD;YCOORD;T0PRT;VOLPRT
6654023;0;0;356123;5654412;0min;0
10020917;77;0;339298;5641519;0min;0
10027432;77;0;344413;5645217;0min;0
10029853;77;0;346980;5661378;0min;0
10030407;77;0;345984;5645285;0min;0
10032750;77;0;346583;5639891;0min;0
10033329;77;0;346983;5643641;0min;0
10033848;77;5;347546;5655601;0min;0
10034161;77;0;347670;5652919;0min;0
10034930;77;0;348024;5642696;0min;0
10035649;77;0;349332;5661441;0min;0
10041522;77;0;353771;5634651;0min;0
10046765;77;0;359153;5653391;0min;0
10046786;77;0;359166;5653302;0min;0
10046796;77;0;359244;5653310;0min;0
10048347;77;0;360369;5655998;0min;0
10048435;77;0;360470;5654351;0min;0
10048436;0;0;360609;5654364;0min;0
10048532;77;0;360508;5654687;0min;0
10048630;77;0;360586;5654042;0min;0
10048791;77;0;360811;5654384;0min;0
10050397;77;0;361550;5634042;0min;0
10054185;77;0;363844;5632043;0min;0
10055810;0;0;364997;5651975;0min;0
10055820;0;0;364736;5652224;0min;0
10056601;77;0;365735;5650221;0min;0
10057757;77;0;366373;5649946;0min;0
10057953;77;0;366510;5649676;0min;0
10058596;77;0;366680;5645811;0min;0
10061110;77;0;367849;5645353;0min;0
10062600;77;0;368298;5645888;0min;0
10064596;77;0;369087;5641155;0min;0
10074885;0;0;372039;5638629;0min;0
15664180;32;0;357104;5646562;0min;0
15664204;33;0;356781;5645297;0min;0
15943001;81;0;348162;5643952;0min;0
15943009;81;0;348382;5643212;0min;0
16440004;81;0;353323;5640362;0min;0
16535001;60;0;353865;5634855;0min;0
16543096;60;0;354971;5643489;0min;0
16543097;9;0;354864;5643617;0min;0
16543101;34;3;355033;5643517;0min;0
16543102;9;0;354931;5643647;0min;0
16544029;9;0;354182;5644540;0min;0
16544032;33;0;354859;5643810;0min;0
16544033;32;0;354735;5644267;0min;0
16544034;60;0;354724;5644284;0min;0
16544036;32;0;354825;5644132;0min;0
16544038;32;0;354880;5644050;0min;0
16544046;11;0;354976;5643907;0min;0
16544047;60;0;354867;5644261;0min;0
16544050;33;0;354181;5644703;0min;0
16544051;0;0;354185;5644788;0min;0
16544052;60;0;354910;5644219;0min;0
16544053;60;0;354669;5644535;0min;0
16544055;60;0;354979;5644157;0min;0
16544056;13;0;354732;5644532;0min;0
16544057;13;0;354859;5644405;0min;0
16544059;60;0;355021;5644115;0min;0
16544060;32;0;354932;5644333;0min;0
16544061;60;0;355041;5644132;0min;0
16544067;32;0;355031;5644242;0min;0
16544071;60;0;354867;5644522;0min;0
16544072;32;0;355093;5644188;0min;0
16544073;0;0;354601;5644693;0min;0
16544074;31;0;354737;5644686;0min;0
16544075;32;0;354941;5644478;0min;0
16544077;60;0;354957;5644514;0min;0
16544080;33;0;354875;5644678;0min;0
16544083;32;0;355123;5644553;0min;0
16544084;33;0;355036;5644668;0min;0
16544085;33;0;355100;5644663;0min;0
16545001;11;0;354186;5644831;0min;0
16545002;0;0;354260;5644828;0min;0
16545004;33;0;354200;5644949;0min;0
16545006;33;0;354235;5645091;0min;0
16545007;60;0;354432;5644819;0min;0
16545010;33;0;354576;5644813;0min;0
16545011;0;0;354573;5645040;0min;0
16545012;60;0;354574;5644915;0min;0
16545013;0;0;354586;5645058;0min;0
16545014;0;0;354588;5645154;0min;0
16545015;9;0;354432;5644929;0min;0
16545016;0;0;354490;5645223;0min;0
16545017;60;0;354673;5644992;0min;0
16545020;31;0;354745;5644805;0min;0
16545021;32;0;354747;5644913;0min;0
16545024;32;0;354749;5644990;0min;0
16545026;33;0;354536;5645322;0min;0
16545029;9;0;354754;5645058;0min;0
16545030;60;0;354635;5645267;0min;0
16545037;32;0;354756;5645209;0min;0
16545039;33;0;354884;5644799;0min;0
16545041;60;0;354887;5644907;0min;0
16545046;60;0;354890;5644985;0min;0
16545048;60;0;354920;5645013;0min;0
16545049;60;0;354445;5645545;0min;0
16545050;9;0;354891;5645054;0min;0
16545052;60;0;354895;5645123;0min;0
16545056;60;0;354900;5645202;0min;0
16545065;32;0;354916;5645311;0min;0
16545071;60;0;355081;5644897;0min;0
16545072;60;0;355091;5644809;0min;0
16545073;33;0;355095;5644790;0min;0
16545081;60;0;355093;5644997;0min;0
16545082;33;0;354588;5645699;0min;0
16545083;0;0;354704;5645635;0min;0
16545084;11;0;354472;5645761;0min;0
16545085;33;0;354724;5645624;0min;0
16545086;9;0;354795;5645573;0min;0
16545087;0;0;354653;5645544;0min;0
16545089;33;0;354815;5645560;0min;0
16545095;9;0;355109;5645123;0min;0
16545096;31;0;354966;5645432;0min;0
16545097;31;0;355027;5645380;0min;0
16545098;60;0;355118;5645222;0min;0
16545100;9;0;354851;5645628;0min;0
16545101;32;0;355148;5645224;0min;0
16545102;9;0;354772;5645713;0min;0
16545103;12;0;355131;5645285;0min;0
16545104;60;0;354868;5645665;0min;0
16545106;32;0;355128;5645414;0min;0
16545107;32;0;355115;5645599;0min;0
16545108;32;0;355147;5645632;0min;0
16546050;14;0;354791;5646147;0min;0
16546051;33;0;354641;5645966;0min;0
16546073;60;0;354997;5646008;0min;0
16546074;60;0;354890;5646081;0min;0
16546075;0;0;354882;5645914;0min;0
16546079;33;0;355033;5645983;0min;0
16546083;60;0;355078;5645954;0min;0
16546093;60;0;354955;5646358;0min;0
16546099;13;0;355148;5645920;0min;0
16643007;60;0;355276;5643070;0min;0
16643008;34;0;355354;5643166;0min;0
16643009;60;0;355232;5643243;0min;0
16643010;32;0;355248;5643287;0min;0
