Wohnungen;;1 / Innenstadt;2 / Rodenkirchen;3 / Lindenthal;4 / Ehrenfeld;5 / Nippes;6 / Chorweiler;7 / Porz;8 / Kalk;9 / Mülheim;Stadtgebiet
1985;Ziegel;0;2;10;3;0;0;18;0;0;33
;Kalksandstein;0;0;0;0;0;0;0;0;0;0
;Porenbeton;0;0;0;0;0;0;0;0;0;0
;Leichtbeton/Bims;0;0;0;0;0;0;0;0;0;0
;Stahl;0;0;0;0;0;0;1;0;0;1
;Stahlbeton;516;123;1058;204;203;246;329;195;140;3014
;Holz;0;2;4;0;1;4;8;6;3;28
;sonstiger Mauerstein (bis 2009);71;52;60;196;459;121;320;271;264;1814
;sonstiger Baustoff;0;0;0;2;15;50;0;1;0;68
;trifft nicht zu da kein Neubau bzw. keine Angabe;74;51;16;6;12;46;35;11;81;332
;Baustoffart;661;230;1148;411;690;467;711;484;488;5290
1986;Ziegel;0;0;0;0;0;0;4;0;1;5
;Kalksandstein;0;0;0;0;0;0;0;0;0;0
;Porenbeton;0;0;0;0;0;0;0;0;0;0
;Leichtbeton/Bims;0;0;0;0;0;0;0;0;0;0
;Stahl;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;278;194;163;7;88;128;140;99;317;1414
;Holz;0;0;2;0;0;0;2;3;3;10
;sonstiger Mauerstein (bis 2009);6;23;12;142;30;57;91;92;34;487
;sonstiger Baustoff;0;0;0;0;0;26;0;0;0;26
;trifft nicht zu da kein Neubau bzw. keine Angabe;67;0;9;4;7;29;39;17;14;186
;Baustoffart;351;217;186;153;125;240;276;211;369;2128
1987;Ziegel;0;10;0;0;53;3;0;0;2;68
;Kalksandstein;0;0;0;0;0;0;0;0;0;0
;Porenbeton;0;0;0;0;0;0;0;0;0;0
;Leichtbeton/Bims;0;0;0;0;0;0;0;0;0;0
;Stahl;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;159;143;426;41;67;60;141;140;260;1437
;Holz;0;1;1;0;1;1;0;6;0;10
;sonstiger Mauerstein (bis 2009);0;8;14;9;42;20;85;11;67;256
;sonstiger Baustoff;0;0;0;0;0;0;0;0;0;0
;trifft nicht zu da kein Neubau bzw. keine Angabe;115;29;8;4;3;4;2;5;40;210
;Baustoffart;274;191;449;54;166;88;228;162;369;1981
1988;Ziegel;0;2;2;0;6;0;0;1;7;18
;Kalksandstein;0;0;0;0;0;0;0;0;0;0
;Porenbeton;0;0;0;0;0;0;0;0;0;0
;Leichtbeton/Bims;0;0;0;0;0;0;0;0;0;0
;Stahl;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;112;144;287;46;42;90;142;119;256;1238
;Holz;0;2;7;2;0;2;1;0;1;15
;sonstiger Mauerstein (bis 2009);8;9;61;72;0;63;43;79;46;381
;sonstiger Baustoff;0;0;0;0;0;2;0;0;0;2
;trifft nicht zu da kein Neubau bzw. keine Angabe;3;1;3;1;3;1;3;0;3;18
;Baustoffart;123;158;360;121;51;158;189;199;313;1672
1989;Ziegel;0;10;3;0;0;34;13;4;100;164
;Kalksandstein;0;0;0;0;0;0;0;0;0;0
;Porenbeton;0;0;0;0;0;0;0;0;0;0
;Leichtbeton/Bims;0;0;0;0;0;0;0;0;0;0
;Stahl;0;0;0;0;0;0;0;2;0;2
;Stahlbeton;96;143;68;75;29;60;220;143;135;969
;Holz;0;1;1;0;0;0;1;2;2;7
;sonstiger Mauerstein (bis 2009);9;22;70;8;1;88;106;17;111;432
;sonstiger Baustoff;0;0;6;0;2;0;0;0;0;8
;trifft nicht zu da kein Neubau bzw. keine Angabe;2;3;1;0;2;17;3;2;7;37
;Baustoffart;107;179;149;83;34;199;343;170;355;1619
1990;Ziegel;3;34;5;4;0;18;13;10;58;145
;Kalksandstein;0;0;0;0;0;0;0;0;0;0
;Porenbeton;0;0;0;0;0;0;0;0;0;0
;Leichtbeton/Bims;0;0;0;0;0;0;0;0;0;0
;Stahl;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;114;100;68;6;44;88;144;79;138;781
;Holz;0;2;0;0;0;3;1;2;1;9
;sonstiger Mauerstein (bis 2009);37;83;102;22;18;125;111;81;82;661
;sonstiger Baustoff;0;0;4;1;0;1;0;0;0;6
;trifft nicht zu da kein Neubau bzw. keine Angabe;5;1;6;2;1;1;1;2;7;26
;Baustoffart;159;220;185;35;63;236;270;174;286;1628
1991;Ziegel;0;10;43;14;2;58;10;13;123;273
;Kalksandstein;0;0;0;0;0;0;0;0;0;0
;Porenbeton;0;0;0;0;0;0;0;0;0;0
;Leichtbeton/Bims;0;0;0;0;0;0;0;0;0;0
;Stahl;0;0;0;0;0;0;0;0;0;0
;Stahlbeton;147;100;22;19;92;93;74;24;7;578
