Bezeichnung;Besuche;Metadaten: segment
0-10s;30865;"visitDuration>=0;visitDuration<=10"
11-30s;7343;"visitDuration>=11;visitDuration<=30"
31-60s;6333;"visitDuration>=31;visitDuration<=60"
1-2 Min.;6140;"visitDuration>=60;visitDuration<=120"
2-4 Min.;4852;"visitDuration>=120;visitDuration<=240"
4-7 Min.;2856;"visitDuration>=240;visitDuration<=420"
7-10 Min.;1587;"visitDuration>=420;visitDuration<=600"
10-15 Min.;1565;"visitDuration>=600;visitDuration<=900"
15-30 Min.;2433;"visitDuration>=900;visitDuration<=1800"
30+ Min.;1461;visitDuration>=1801
