﻿Nummer;Stadtteil;B0003A;B0004A;B0009A;B0022S;B0023S;B0025A;B0026P
101;Altstadt/Süd;87;35;76;38,4;60,0;17594;5,6
102;Neustadt/Süd;246;205;55;39,3;64,6;23371;1,7
103;Altstadt/Nord;147;6;13;43,7;61,0;12844;1,8
104;Neustadt/Nord;79;48;0;42,6;67,7;17975;1,5
105;Deutz;7;0;49;38,7;65,9;9057;1,5
201;Bayenthal;202;91;0;46,3;79,5;5143;4,2
202;Marienburg;315;54;5;58,8;112,3;2990;4,8
203;Raderberg;75;13;0;36,2;67,1;3068;8,9
204;Raderthal;10;0;5;43,3;85,2;2431;4,3
205;Zollstock;239;58;267;37,6;67,1;12282;3,5
206;Rondorf;24;5;0;43,5;98,2;4239;6,3
207;Hahnwald;26;7;8;82,9;200,5;873;0,0
208;Rodenkirchen;113;80;13;50,9;89,1;9107;0,1
209;Weiß;18;10;0;46,2;96,5;2814;3,1
210;Sürth;148;128;41;44,4;93,8;5022;3,8
211;Godorf;0;0;0;41,5;87,2;1136;1,5
212;Immendorf;6;0;0;43,7;91,5;941;3,0
213;Meschenich;9;*;0;32,7;81,7;3113;1,0
301;Klettenberg;19;6;0;43,7;80,7;5719;0,0
302;Sülz;118;74;160;41,1;67,8;21793;0,7
303;Lindenthal;43;6;156;47,0;77,2;18243;0,6
304;Braunsfeld;257;67;132;46,9;82,8;6091;0,2
305;Müngersdorf;86;35;52;52,8;101,1;4233;7,8
306;Junkersdorf;95;87;56;50,6;99,7;6734;0,6
307;Weiden;181;164;77;45,7;84,8;8892;0,8
308;Lövenich;33;12;*;48,3;99,8;4206;0,0
309;Widdersdorf;340;238;211;46,1;108,5;3978;4,5
401;Ehrenfeld;196;149;158;35,9;61,2;21463;7,4
402;Neuehrenfeld;125;122;95;39,0;71,7;12873;4,9
403;Bickendorf;*;*;29;31,7;69,1;7683;23,2
404;Vogelsang;16;11;5;39,4;85,7;3795;6,0
405;Bocklemünd/Mengenich;18;0;6;37,0;77,5;4935;28,3
406;Ossendorf;80;80;0;34,1;80,4;4212;30,1
501;Nippes;85;*;70;38,2;67,6;19751;4,3
502;Mauenheim;*;0;0;36,7;70,0;2959;5,7
503;Riehl;28;10;0;38,7;71,8;6044;8,9
504;Niehl;40;*;0;36,7;71,7;9974;11,8
505;Weidenpesch;16;0;25;37,6;69,1;7496;6,6
506;Longerich;20;11;19;42,8;83,4;6918;6,2
507;Bilderstöckchen;24;24;0;31,9;71,3;6917;10,8
601;Merkenich;30;11;9;42,3;92,2;2629;1,6
602;Fühlingen;10;9;9;45,8;103,5;931;0,0
603;Seeberg;10;9;31;31,7;76,4;4663;21,4
604;Heimersdorf;66;20;5;43,2;90,1;2776;4,9
605;Lindweiler;*;0;*;38,0;84,3;1584;28,3
606;Pesch;9;*;0;46,0;97,4;3594;1,2
607;Esch/Auweiler;39;24;55;46,0;102,6;2988;4,6
608;Volkhoven/Weiler;56;9;11;32,4;89,5;2201;32,8
609;Chorweiler;0;0;0;28,2;73,2;5018;90,0
610;Blumenberg;0;0;0;30,7;90,6;1951;21,1
611;Roggendorf/Thenhoven;10;8;22;40,0;93,4;1709;24,1
612;Worringen;86;21;46;40,4;84,7;4480;5,3
701;Poll;18;12;36;40,8;81,0;5727;8,2
702;Westhoven;42;18;61;43,1;82,1;2577;0,0
703;Ensen;50;10;13;38,5;80,6;3358;4,1
704;Gremberghoven;0;0;0;26,7;68,3;1117;0,0
705;Eil;19;17;*;41,9;84,3;4486;1,0
706;Porz;132;15;26;37,0;75,9;7015;10,4
707;Urbach;24;6;21;38,5;75,5;6158;2,4
708;Elsdorf;9;5;13;39,5;96,1;665;18,2
709;Grengel;6;*;31;40,4;81,0;2650;3,6
710;Wahnheide;24;19;25;41,1;76,7;4123;0,4
711;Wahn;30;0;62;40,1;89,1;2919;6,6
712;Lind;11;0;0;42,8;86,2;1679;0,7
713;Libur;5;*;10;48,7;110,7;477;0,0
714;Zündorf;49;8;6;44,5;93,4;5687;6,1
715;Langel;34;32;8;47,4;104,9;1453;0,4
716;Finkenberg;0;0;0;29,6;73,3;2673;13,2
801;Humboldt/Gremberg;98;7;*;30,0;61,0;7473;11,3
802;Kalk;429;268;182;32,9;61,5;11985;10,8
803;Vingst;12;8;18;29,1;68,2;5497;28,8
804;Höhenberg;32;28;60;31,3;62,2;6148;7,3
805;Ostheim;79;53;94;34,2;74,4;5327;29,8
806;Merheim;100;45;5;39,6;88,9;4728;7,1
807;Brück;91;24;10;45,2;92,9;4834;4,1
808;Rath/Heumar;73;7;47;48,3;97,9;5592;2,6
809;Neubrück;*;*;0;32,8;79,0;3653;14,6
901;Mülheim;227;92;19;32,9;64,6;21307;9,4
902;Buchforst;0;0;0;30,9;60,7;3736;11,3
903;Buchheim;61;*;168;34,6;68,0;6418;13,9
904;Holweide;33;28;30;37,7;74,4;10635;12,2
905;Dellbrück;41;14;63;43,7;83,6;11230;5,2
906;Höhenhaus;163;121;104;39,1;84,7;6949;13,3
907;Dünnwald;10;*;6;38,7;81,3;5502;15,1
908;Stammheim;130;118;0;37,4;76,2;3649;3,6
909;Flittard;14;9;6;37,8;79,2;3770;2,2
