﻿Standort;LSA-Nr.;Baulastträger;X-Koordinate;Y-Koordinate
Aachener Straße / Aachener Weiher / Richard-Wagner-Straße;1617;Stadt Köln;6.928991127434393;50.93643440813894
Aachener Straße / Alter Militärring / Auf dem Hügel;3634;Stadt Köln;6.881019581929463;50.93772515159249
Aachener Straße / Am Rapohl / Bodelschwinghstraße;3656;Stadt Köln;6.822827155149226;50.938514033038786
Aachener Straße / Am Römerhof;3639;Stadt Köln;6.867657727348872;50.93780279398538
Aachener Straße / Am Sportpark Müngersdorf / Marathonweg;3638;Stadt Köln;6.870816665405981;50.93783319888283
Aachener Straße / BAB1 Ost;3646;Stadt Köln;6.850425961643019;50.93802763030741
Aachener Straße / BAB1 West;3648;Stadt Köln;6.845928680907921;50.938098073785255
Aachener Straße / Bahnstraße / Breslauer Straße;3649;Stadt Köln;6.844403126234166;50.93815317032091
Aachener Straße / Braunstraße / Hermann-Pflaume-Straße;3627;Stadt Köln;6.898475820654593;50.9372010199239
Aachener Straße / Brüsseler Straße;1613;Stadt Köln;6.934626939083233;50.936539527453164
Aachener Straße / Bunzlauer Straße / Hans-Willy-Mertens-Straße;3651;Stadt Köln;6.83692151203452;50.93825201519922
Aachener Straße / Eschweilerstraße / HGK-Übergang;3629;Stadt Köln;6.892987178136079;50.93735102179316
Aachener Straße / Eupener Straße / Raschdorffstraße;3630;Stadt Köln;6.8903564684283936;50.937416069849576
Aachener Straße / Friedhof-Melaten / Brucknerstraße;3622;Stadt Köln;6.9166084048909635;50.93672559887043
Aachener Straße / Friedhof-Weiden;3657;Stadt Köln;6.819917502198973;50.93858304858913
Aachener Straße / Fürst-Pückler-Straße;3625;Stadt Köln;6.90348166106657;50.937099445373846
Aachener Straße / Goethestraße / An der Alten Post;3653;Stadt Köln;6.83333821298115;50.93835856322763
Aachener Straße / Händelstraße / Brabanter Straße;1611;Stadt Köln;6.937628258632649;50.936515450791106
Aachener Straße / Haselbergstraße;3620;Stadt Köln;6.923233266842222;50.936630225237565
Aachener Straße / HST Weiden;3652;Stadt Köln;6.834956773498797;50.938252606075366
Aachener Straße / Innere Kanalstraße / Universitätsstraße;3619;Stadt Köln;6.924679173383225;50.93665473412433
Aachener Straße / Kirchweg / Brauweilerweg;3640;Stadt Köln;6.866533456925362;50.93778418017039
