wahltag,wahlberechtigte,waehler_waehlerinnen,gueltige_stimmen,spd,cdu,fdp,gruene,die_linke,sonstige
20.04.1947,100.0,56.9,100.0,29.6,45.8,4.3, , ,20.3
18.06.1950,100.0,61.4,100.0,31.1,45.5,14.2, , ,9.3
27.06.1954,100.0,59.8,100.0,34.2,46.4,12.0, , ,7.3
06.07.1958,100.0,65.5,100.0,38.6,52.4,7.2, , ,1.8
08.07.1962,100.0,62.4,100.0,45.3,46.5,5.3, , ,2.8
10.07.1966,100.0,66.4,100.0,52.6,40.6,6.6, , ,0.2
14.06.1970,100.0,64.3,100.0,50.1,39.9,8.0, , ,2.0
04.05.1975,100.0,81.0,100.0,47.8,42.8,8.3, , ,1.1
11.05.1980,100.0,73.6,100.0,50.5,39.3,5.9,3.8, ,0.4
12.05.1985,100.0,68.7,100.0,53.8,32.2,6.7,6.3, ,0.9
13.05.1990,100.0,66.7,100.0,51.1,30.7,7.3,7.8, ,3.2
14.05.1995,100.0,59.7,100.0,43.3,32.1,4.7,16.4, ,3.4
14.05.2000,100.0,52.0,100.0,41.0,32.8,9.1,13.9,1.5,1.7
22.05.2005,100.0,60.0,100.0,37.2,36.3,7.4,12.9,3.0,3.2
09.05.2010,100.0,59.7,100.0,31.0,27.6,7.1,20.6,6.5,7.2
13.05.2012,100.0,59.3,100.0,35.4,19.3,9.8,19.6,3.4,12.5
