TP;ZEILE;ART;IST_2016;PLAN_2017;PLAN_2018;PLAN_2019;PLAN_2020;PLAN_2021;PLAN_2022
1301;AUSZAHLUNG;PLAN;181241,37;0;20000;20000;20000;20000;0
0103;AUSZAHLUNG;PLAN;5652,5;10000;0;0;0;0;0
0109;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0301;AUSZAHLUNG;PLAN;53601,59;186000;305080,81;233377,81;237043,81;251390,81;0
1401;AUSZAHLUNG;PLAN;0;0;4500;2500;2500;2500;0
0603;EINZAHLUNG;PLAN;5147,55;100000;100000;100000;50000;50000;0
1202;EINZAHLUNG;PLAN;0;0;50000;0;0;0;0
1401;EINZAHLUNG;PLAN;3089,44;0;0;0;0;0;0
0301;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0401;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
1303;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0301;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0414;AUSZAHLUNG;VE;0;0;0;0;0;0;0
1101;AUSZAHLUNG;VE;0;0;0;0;0;0;0
1401;AUSZAHLUNG;VE;0;0;0;0;0;0;0
0101;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0211;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0411;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0601;AUSZAHLUNG;PLAN;85290,64;0;0;0;0;0;0
1002;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
1004;AUSZAHLUNG;PLAN;28768,26;0;0;0;0;0;0
0415;AUSZAHLUNG;PLAN;19896;0;0;0;0;0;0
0206;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0413;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0601;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
0505;AUSZAHLUNG;VE;0;0;0;0;0;0;0
1601;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0208;AUSZAHLUNG;PLAN;9549,1;10000;0;0;0;0;0
0401;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0408;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0413;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0418;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0502;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0505;AUSZAHLUNG;PLAN;2706,94;4000;2000;2000;2000;2000;0
0701;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0902;AUSZAHLUNG;PLAN;0;118100;0;0;0;0;0
1301;EINZAHLUNG;PLAN;0;0;20000;20000;20000;20000;0
1704;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
2999;EINZAHLUNG;PLAN;0;0;0;0;0;0;0
1201;AUSZAHLUNG;PLAN;236926,67;80000;20000;20000;30000;80000;0
0405;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0507;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0602;AUSZAHLUNG;PLAN;10997,17;5000;4000;4000;4000;4000;0
1701;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0415;EINZAHLUNG;PLAN;17556,3;0;0;0;0;0;0
1709;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0212;AUSZAHLUNG;PLAN;182,99;0;15000;15000;15000;15000;0
0404;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0409;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
0506;AUSZAHLUNG;PLAN;0;0;0;0;0;0;0
