Nr.,Stadtteil,Haushalte insgesamt,Einpersonen-Haushalte,2-Personen-Haushalte,3-Personen-Haushalte,4-Personen-Haushalte,5-Personen-Haushalte und größer,Personen je Haushalt
101,Altstadt-Süd,18195,12693,3750,976,550,226,1.46
102,Neustadt-Süd,24986,16865,5222,1656,936,307,1.51
103,Altstadt-Nord,12271,8822,2375,653,318,103,1.41
104,Neustadt-Nord,18624,12342,3968,1353,726,235,1.53
105,Deutz,8781,5197,2257,739,433,155,1.65
201,Bayenthal,4968,2668,1310,527,333,130,1.79
202,Marienburg,2905,1388,845,325,222,125,1.93
203,Raderberg,3078,1699,766,318,195,100,1.79
204,Raderthal,2476,1135,786,303,188,64,1.9
205,Zollstock,12118,6776,3296,1140,664,242,1.71
206,Rondorf,4308,1456,1423,711,549,169,2.21
207,Hahnwald,897,286,295,133,131,52,2.31
208,Rodenkirchen,7978,3945,2412,874,562,185,1.83
209,Weiß,2845,1112,916,414,300,103,2.08
210,Sürth,4892,1973,1382,684,657,196,2.14
211,Godorf,1141,464,387,155,90,45,2.04
212,Immendorf,916,323,304,140,106,43,2.2
213,Meschenich,3225,1191,918,431,331,354,2.4
301,Klettenberg,5730,3039,1521,624,418,128,1.8
302,Sülz,21871,13498,5246,1754,1052,321,1.61
303,Lindenthal,16841,10166,4005,1459,891,320,1.65
304,Braunsfeld,6290,3674,1605,567,348,96,1.67
305,Müngersdorf,3760,1640,1208,445,329,138,1.98
306,Junkersdorf,6645,3166,1780,776,693,230,1.96
307,Weiden,8768,4178,2747,1035,584,224,1.86
308,Lövenich,4168,1602,1410,608,434,114,2.06
309,Widdersdorf,3599,1069,1086,652,613,179,2.39
401,Ehrenfeld,22448,14407,4953,1665,968,455,1.59
402,Neuehrenfeld,13239,7354,3400,1324,836,325,1.75
403,Bickendorf,8162,3650,2387,990,756,379,2.02
404,Vogelsang,3940,1582,1241,585,387,145,2.07
405,Bocklemünd/Mengenich,4712,1849,1479,643,462,279,2.14
406,Ossendorf,4347,1628,1176,697,576,270,2.26
501,Nippes,19807,11402,4700,1934,1292,479,1.73
502,Mauenheim,3053,1560,848,341,213,91,1.84
503,Riehl,5373,2648,1626,593,372,134,1.84
504,Niehl,9716,4505,2849,1183,810,369,1.95
505,Weidenpesch,7432,3826,2106,766,474,260,1.83
506,Longerich,6652,2845,2113,926,562,206,1.99
507,Bilderstöckchen,7100,2993,1968,966,744,429,2.13
601,Merkenich,2598,916,879,399,284,120,2.17
602,Fühlingen,918,292,304,153,121,48,2.29
603,Seeberg,4668,1365,1538,828,587,350,2.39
604,Heimersdorf,2748,1020,992,374,271,91,2.07
605,Lindweiler,1544,504,537,255,152,96,2.26
606,Pesch,3718,1285,1489,509,331,104,2.06
607,Esch/Auweiler,2894,926,1006,475,368,119,2.23
608,Volkhoven/Weiler,2322,586,698,441,386,211,2.59
609,Chorweiler,4875,1239,1539,932,695,470,2.56
610,Blumenberg,2062,441,562,434,399,226,2.76
611,Roggendorf/Thenhoven,1691,549,550,269,218,105,2.3
612,Worringen,4481,1731,1470,685,419,176,2.08
701,Poll,5581,2490,1714,707,486,184,1.96
702,Westhoven,2491,1171,783,267,203,67,1.89
703,Ensen,3297,1353,1057,490,269,128,2.03
704,Gremberghoven,1263,481,383,159,146,94,2.22
705,Eil,4337,1669,1484,664,357,163,2.06
706,Porz,6689,2791,2028,915,653,302,2.07
707,Urbach,5896,2438,1925,795,521,217,2.02
708,Elsdorf,722,293,220,101,82,26,2.08
709,Grengel,2617,1057,840,402,223,95,2.04
710,Wahnheide,4095,1996,1224,476,299,100,1.86
711,Wahn,2804,976,929,433,344,122,2.2
712,Lind,1740,729,594,249,126,42,1.96
713,Libur,447,129,134,84,76,24,2.4
714,Zündorf,5625,2022,1984,854,564,201,2.11
715,Langel,1475,490,524,251,166,44,2.16
716,Finkenberg,2521,639,847,435,309,291,2.58
801,Humboldt/Gremberg,7971,4119,2066,892,572,322,1.88
802,Kalk,11862,6650,2779,1113,853,467,1.81
803,Vingst,5327,1879,1588,850,612,398,2.29
804,Höhenberg,6455,3340,1719,650,485,261,1.87
805,Ostheim,4863,1748,1404,778,553,380,2.3
806,Merheim,4503,1607,1399,678,575,244,2.23
807,Brück,4784,1988,1518,663,453,162,2.02
808,Rath/Heumar,5551,2230,1920,720,505,176,2.01
809,Neubrück,3681,1249,1201,518,470,243,2.28
901,Mülheim,22201,12019,5479,2335,1499,869,1.83
902,Buchforst,3821,1922,1031,444,276,148,1.89
903,Buchheim,6246,2822,1777,762,582,303,2.02
904,Holweide,10334,4494,3143,1343,959,395,2.01
905,Dellbrück,10876,4965,3277,1370,935,329,1.94
906,Höhenhaus,6815,2537,2140,1015,792,331,2.17
907,Dünnwald,5294,1996,1688,803,554,253,2.15
908,Stammheim,3562,1409,1232,500,290,131,2.03
909,Flittard,3739,1476,1214,552,347,150,2.07
