Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: segment;Metadaten: logo
Desktop;39404;226339;364;10609834;14666;0;36455;0;deviceType==desktop;plugins/Morpheus/icons/dist/devices/desktop.png
Smartphone;21624;54679;102;1443255;11982;0;20524;0;deviceType==smartphone;plugins/Morpheus/icons/dist/devices/smartphone.png
Tablet;3736;12224;78;386318;1875;0;3584;0;deviceType==tablet;plugins/Morpheus/icons/dist/devices/tablet.png
Phablet;316;762;20;19962;178;0;309;0;deviceType==phablet;plugins/Morpheus/icons/dist/devices/phablet.png
unbekannt;76;242;17;6263;34;0;76;0;;plugins/Morpheus/icons/dist/devices/unknown.png
Portable Mediengeräte;5;6;2;60;4;0;5;0;deviceType==portable+media+player;plugins/Morpheus/icons/dist/devices/portable_media_player.png
TV;3;8;6;63;2;0;3;0;deviceType==tv;plugins/Morpheus/icons/dist/devices/tv.png
Spielekonsole;2;2;1;0;2;0;2;0;deviceType==console;plugins/Morpheus/icons/dist/devices/console.png
Digitalkamera;0;;;;;;;;deviceType==camera;plugins/Morpheus/icons/dist/devices/camera.png
Feature-Phone;0;;;;;;;;deviceType==feature+phone;plugins/Morpheus/icons/dist/devices/feature_phone.png
