Nr.;Stadtteil;Ausländer/-innen insgesamt;Afrika;Asien;EU insgesamt;darunter Griechenland;darunter Italien;darunter Polen;darunter Portugal;übriges Europa insgesamt;darunter Türkei;Amerika, Australien, Sonstige
101;Altstadt-Süd;5113;301;647;2218;165;619;134;174;1594;1018;353
102;Neustadt-Süd;5801;295;785;2712;252;688;166;184;1475;939;534
103;Altstadt-Nord;3979;126;775;1751;150;390;127;126;1026;558;301
104;Neustadt-Nord;4231;120;530;2125;217;500;128;133;1078;711;378
105;Deutz;2202;136;344;901;65;140;102;118;663;415;158
201;Bayenthal;1362;47;152;746;45;176;79;41;328;207;89
202;Marienburg;986;32;161;439;24;94;116;11;289;152;65
203;Raderberg;969;48;73;398;43;145;43;30;428;324;22
204;Raderthal;508;39;55;222;35;49;14;26;171;98;21
205;Zollstock;3151;182;389;1284;121;307;135;53;1151;806;145
206;Rondorf;1032;30;147;529;70;120;65;17;271;155;55
207;Hahnwald;223;4;45;123;5;7;30;9;33;8;18
208;Rodenkirchen;1727;134;251;859;64;157;123;30;323;150;160
209;Weiß;483;10;46;297;52;40;59;17;105;61;25
210;Sürth;919;32;120;495;92;70;96;29;230;120;42
211;Godorf;577;43;63;220;26;32;72;7;240;92;11
212;Immendorf;243;14;36;104;4;31;35;7;80;35;9
213;Meschenich;3025;170;503;1169;47;87;463;37;1165;834;18
301;Klettenberg;725;31;96;346;18;72;20;19;184;98;68
302;Sülz;3303;139;586;1696;153;362;114;76;598;272;284
303;Lindenthal;2909;113;510;1506;102;275;116;44;490;205;290
304;Braunsfeld;1247;56;185;661;48;95;99;55;236;119;109
305;Müngersdorf;1320;91;271;534;31;93;51;27;294;186;130
306;Junkersdorf;1277;45;294;655;30;74;171;18;185;76;98
307;Weiden;2454;105;677;941;66;172;150;91;630;232;101
308;Lövenich;710;29;112;378;28;72;49;30;139;66;52
309;Widdersdorf;1128;24;161;470;43;102;35;20;408;322;65
401;Ehrenfeld;7260;281;524;3196;305;984;195;240;2992;2297;267
402;Neuehrenfeld;3526;224;385;1407;104;381;106;124;1363;974;147
403;Bickendorf;3869;234;266;1328;59;371;335;60;1987;1620;54
404;Vogelsang;1077;44;129;399;15;138;57;11;481;382;24
405;Bocklemünd/Mengenich;2230;139;223;621;45;185;59;18;1212;941;35
406;Ossendorf;1929;128;102;557;50;219;82;21;1071;835;71
501;Nippes;5658;222;398;2420;423;612;228;111;2369;1847;249
502;Mauenheim;902;43;61;258;35;63;22;16;520;393;20
503;Riehl;1822;79;243;591;66;141;74;34;838;566;71
504;Niehl;4506;193;281;1207;114;329;168;74;2751;2305;74
505;Weidenpesch;2761;103;246;915;100;257;117;20;1424;1182;73
506;Longerich;1548;85;144;589;56;185;77;20;675;545;55
507;Bilderstöckchen;4106;234;233;1125;77;434;115;96;2461;2110;53
601;Merkenich;784;9;58;313;13;120;61;10;387;277;17
602;Fühlingen;122;1;2;79;17;11;27;2;38;30;2
603;Seeberg;3426;88;325;640;10;240;130;19;2336;1829;37
