Produktbereich,PB_BEZ,Finanzplanzeile,Ergebnis 2013,Plan 2014,Plan 2015,Plan 2016,Plan 2017,Plan 2018
1,Innere Verwaltung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,351164,3000,3000,3000,3000,3000
1,Innere Verwaltung,02 - Einzahlung aus der Veräußerung von Sachanlagen,31492324,32520800,16000000,16000000,16000000,16000000
1,Innere Verwaltung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
1,Innere Verwaltung,05 - Einzahlung sonstige Investitionseinzahlung,2706,2400,2400,0,0,0
1,Innere Verwaltung,06 - Summe investive Einzahlungen,31846194,32526200,16005400,16003000,16003000,16003000
1,Innere Verwaltung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,40207311,31000000,51000000,51000000,51000000,51000000
1,Innere Verwaltung,08 - Auszahlungen für Baumaßnahmen,600708,0,0,0,0,0
1,Innere Verwaltung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,10002422,5160922,9106504,5870617,5739177,5639177
1,Innere Verwaltung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
1,Innere Verwaltung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
1,Innere Verwaltung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
1,Innere Verwaltung,13 - Summe investive Auszahlungen,50810441,36160922,60106504,56870617,56739177,56639177
1,Innere Verwaltung,14 - Saldo Investitionstätigkeit,-18964247,-3634722,-44101104,-40867617,-40736177,-40636177
1,Innere Verwaltung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,18 - Tilgung von Darlehen,0,0,0,0,0,0
1,Innere Verwaltung,19 - Gewährung von Darlehen,17573,0,0,0,0,0
2,Sicherheit und Ordnung,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,1646084,1220000,1220000,1220000,1220000,1220000
2,Sicherheit und Ordnung,02 - Einzahlung aus der Veräußerung von Sachanlagen,308627,21000,21000,21000,21000,21000
2,Sicherheit und Ordnung,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
2,Sicherheit und Ordnung,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
2,Sicherheit und Ordnung,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
2,Sicherheit und Ordnung,06 - Summe investive Einzahlungen,1954711,1241000,1241000,1241000,1241000,1241000
2,Sicherheit und Ordnung,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
2,Sicherheit und Ordnung,08 - Auszahlungen für Baumaßnahmen,1809711,25726000,6620000,24892000,1280000,280000
2,Sicherheit und Ordnung,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,3829700,6564270,16635900,10396100,8642500,11465000
2,Sicherheit und Ordnung,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
2,Sicherheit und Ordnung,11 - Auszahlung von aktivierbaren Zuwendungen,0,0,0,0,0,0
2,Sicherheit und Ordnung,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
2,Sicherheit und Ordnung,13 - Summe investive Auszahlungen,5639411,32290270,23255900,35288100,9922500,11745000
2,Sicherheit und Ordnung,14 - Saldo Investitionstätigkeit,-3684700,-31049270,-22014900,-34047100,-8681500,-10504000
2,Sicherheit und Ordnung,15 - Aufnahme von Darlehen,0,0,0,0,0,0
2,Sicherheit und Ordnung,16 - Rückflüsse von Darlehen,0,0,0,0,0,0
2,Sicherheit und Ordnung,18 - Tilgung von Darlehen,0,0,0,0,0,0
2,Sicherheit und Ordnung,19 - Gewährung von Darlehen,0,0,0,0,0,0
3,Schulträgeraufgaben,01 - Einzahlung aus Zuwendungen für Investitionsmaßnahmen,17087,0,5000,5000,5000,5000
3,Schulträgeraufgaben,02 - Einzahlung aus der Veräußerung von Sachanlagen,0,0,0,0,0,0
3,Schulträgeraufgaben,03 - Einzahlung aus Veräußerung Finanzanlagen,0,0,0,0,0,0
3,Schulträgeraufgaben,04 - Einzahlung aus Beiträgen nd ähnl. Entgelten,0,0,0,0,0,0
3,Schulträgeraufgaben,05 - Einzahlung sonstige Investitionseinzahlung,0,0,0,0,0,0
3,Schulträgeraufgaben,06 - Summe investive Einzahlungen,17087,0,5000,5000,5000,5000
3,Schulträgeraufgaben,07 - Auszahlungen für Erwerb v. Grundstücken und Gebäuden,0,0,0,0,0,0
3,Schulträgeraufgaben,08 - Auszahlungen für Baumaßnahmen,0,0,0,0,0,0
3,Schulträgeraufgaben,09 - Auszahlung für den Erwerb von bewegl. Anlagevermögen,8131225,29060297,20965250,23407450,30651650,26620350
3,Schulträgeraufgaben,10 - Auszahlung für den Erwerb von Finanzanlagen,0,0,0,0,0,0
3,Schulträgeraufgaben,11 - Auszahlung von aktivierbaren Zuwendungen,583275,0,7050000,0,0,0
3,Schulträgeraufgaben,12 - Auszahlung für sonst. Investitionsauszahlungen,0,0,0,0,0,0
3,Schulträgeraufgaben,13 - Summe investive Auszahlungen,8714500,29060297,28015250,23407450,30651650,26620350
3,Schulträgeraufgaben,14 - Saldo Investitionstätigkeit,-8697412,-29060297,-28010250,-23402450,-30646650,-26615350
3,Schulträgeraufgaben,15 - Aufnahme von Darlehen,0,0,0,0,0,0
