Gewerbemeldungen;;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;Zeit
1 / Innenstadt;Anmeldung;3792;4018;3240;5438;5380;5772;5424;6038;6794;4024;3217;3430;3428;3314;3710;3213;3086;2761;2702;2633;2676;84090
;Abmeldung;3096;3358;2554;4404;3966;3762;3796;6170;5120;2484;2141;2315;2340;2560;2754;2310;2108;2114;1745;1953;1805;62855
;Ummeldung;1276;2248;1048;1706;1310;1372;1584;1598;1512;905;817;908;981;1062;1067;956;940;898;890;834;919;24831
;Sonstige Änderung;0;0;0;0;0;0;0;0;0;172;198;242;218;200;0;160;202;154;115;83;105;1849
;Meldeart;8164;9624;6842;11548;10656;10906;10804;13806;13426;7585;6373;6895;6967;7136;7531;6639;6336;5927;5452;5503;5505;173625
2 / Rodenkirchen;Anmeldung;2018;2148;2232;2354;2204;2216;2128;2380;2624;1711;1305;1334;1287;1308;1451;1255;1310;1226;1102;1064;1089;35746
;Abmeldung;1754;1656;1970;1816;1796;1536;1538;1722;1906;1049;920;944;912;1063;1005;904;902;843;977;848;756;26817
;Ummeldung;844;872;728;756;772;794;818;626;722;433;366;393;391;444;425;412;399;420;464;393;390;11862
;Sonstige Änderung;0;0;0;0;0;0;0;0;0;24;57;78;79;52;0;43;54;47;31;19;29;513
;Meldeart;4616;4676;4930;4926;4772;4546;4484;4728;5252;3217;2648;2749;2669;2867;2881;2614;2665;2536;2574;2324;2264;74938
3 / Lindenthal;Anmeldung;3188;3398;3602;3196;3202;4122;3278;3074;3404;2384;1965;2078;1963;2005;1917;1797;1829;1706;1661;1677;1666;53112
;Abmeldung;2438;2704;2824;2510;2180;2720;2660;2598;2628;1471;1274;1393;1362;1513;1427;1275;1208;1182;1136;1208;1182;38893
;Ummeldung;1156;1166;1144;1126;1182;1396;1204;940;1224;577;515;508;560;566;636;553;561;567;494;499;558;17132
;Sonstige Änderung;0;0;0;0;0;0;0;0;0;94;81;91;99;66;0;91;63;60;39;28;47;759
;Meldeart;6782;7268;7570;6832;6564;8238;7142;6612;7256;4526;3835;4070;3984;4150;3980;3716;3661;3515;3330;3412;3453;109896
4 / Ehrenfeld;Anmeldung;2100;1984;1590;2308;2224;2392;2072;2500;2812;1954;1557;1586;1558;1560;1581;1587;1568;1400;1304;1432;1512;38581
;Abmeldung;1682;1696;1366;1862;1778;1870;1684;1992;2082;1371;1024;1063;1121;1318;1211;1122;1047;1022;841;1010;1055;29217
;Ummeldung;762;734;496;724;758;870;962;612;838;489;397;444;395;411;480;469;467;481;447;406;443;12085
;Sonstige Änderung;0;0;0;0;0;0;0;0;0;60;58;67;79;54;0;48;66;66;37;15;33;583
;Meldeart;4544;4414;3452;4894;4760;5132;4718;5104;5732;3874;3036;3160;3153;3343;3272;3226;3148;2969;2629;2863;3043;80466
5 / Nippes;Anmeldung;1872;1506;1932;2090;1732;1932;2026;1884;2138;1482;1150;1187;1137;1187;1218;1258;1179;1130;1099;1057;965;31161
;Abmeldung;1646;1492;1792;1588;1632;1588;1392;1594;1638;982;804;882;910;950;1011;938;796;869;797;847;719;24867
;Ummeldung;586;542;532;514;488;468;528;398;460;322;304;335;316;391;334;334;425;351;308;363;275;8574
;Sonstige Änderung;0;0;0;0;0;0;0;0;0;24;49;47;52;41;0;41;50;27;27;9;22;389
;Meldeart;4104;3540;4256;4192;3852;3988;3946;3876;4236;2810;2307;2451;2415;2569;2563;2571;2450;2377;2231;2276;1981;64991
6 / Chorweiler;Anmeldung;1154;1140;1124;1148;1288;1210;1202;1156;1300;860;644;618;678;630;693;668;614;603;571;514;525;18340
;Abmeldung;910;958;894;902;1272;1036;1038;972;1050;570;494;471;492;512;530;488;482;485;376;487;478;14897
