﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;E31532029;E31533025;E31534048;E31534323;E31534501;E31535037;E31535053;E31535125;E31535141;E31535265;E31537033;E31537088;E31537110;E315A5002;E315A9006;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, Altöle F.J. Schultz GmbH, Köln;Schrottlagerplatz mit Schrottschere, Theo Steil GmbH, Köln;Lagerung/Sortierung/Umschlag, RWR Remondis GmbH & Co. KG, Köln;Gewerbeabfallsortieranlage Niehl, AVG Ressourcen GmbH, Köln;Sortieranlage Köln-Heumar, AVG Ressourcen GmbH, Köln;Entsorgungs- und Verwertungszentrum (EVZ), REMONDIS Industrie Serv., Köln-Niehl;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Bauschuttaufbereitungsanlage, Felix Höltken GmbH & Co. KG, Köln;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;Containerdienst und Schrottplatz, CDH GmbH & Co. KG, Köln;Schrottlager und Kabelrecyclinganlage, MKR Rothenbücher GmbH, Köln;
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;38;;;;;;;;;;;;;;38
20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;;11;;;;;;;;;;;;;;11
20799;Abfälle a. n. g.;;55;;;;;;;;;;;;;;55
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;4;;;;;;;;;;4
30399;Abfälle a. n. g.;;;;;;71;;;;;;;;;;71
40221;Abfälle aus unbehandelten Textilfasern;;;;;;1;;;;;;;;;;1
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;54;1;;;;;;;;;55
70213;Kunststoffabfälle;;;;;;383;142;;;;;;;;;525
70299;Abfälle a. n. g.;;;;;;24;;;;;;;;;;24
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;;68;;;;;;;;;68
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;23;;;;;;;;;;23
101203;Teilchen und Staub;;;;;;;34;;;;;;;;;34
120105;Kunststoffspäne und -drehspäne;;;;;;3;;;;;;;;;;3
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;;199;;;;;;;;;199
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;12;;;;;;;;;;;;;12
150101;Verpackungen aus Papier und Pappe;;;;;;1744;74;;;;;;;;;1818
150103;Verpackungen aus Holz;;;;;;6468;2584;;;;;;;;;9051
150110*;Verpack., d. Rückst. gefährl. Stoffe enth. o. d. gefährl. St. verunreinigt sind;;;;;;;;1;;;;;;;;1
150202*;Aufsaug-u. Filtermat.(einschl. Ölfil. a.n.g.), Schutzkl. verunr. d. gefährl. St.;;;;;;;;1;;;;;;;;1
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;39;17;;;;;;;;;56
160103;Altreifen;;;;;;230;84;;;;;;;;;314
160199;Abfälle a. n. g.;;;;;;10;1;;;;;;;;;11
160504*;gefährliche Stoffe enthaltende Gase in Druckbehältern (einschließlich Halonen);;;;;;;;3;;;;;;;;3
160507*;gebrauchte anorgan. Chem., die aus gefährl. Stoffen bestehen oder diese enth.;;;;;;;;0;;;;;;;;0
160508*;gebrauchte organ. Chem., die aus gefährl. Stoffen bestehen oder diese enthalten;;;;;;;;0;;;;;;;;0
160601*;Bleibatterien;;;;;;;;2;;;;;;;;2
