Straßenschlüssel;Straßenname;ungerade Hausnr. von;ungerade Hausnr. bis;gerade Hausnr. von;gerade Hausnr. bis;Stadtteilnr.;Stadtteilname;Postleitzahl;Wahlkreise Stimmbezirk;Wahlkreise KW;Wahlkreise LW;Wahlkreise BW
00001;Aachener Glacis;1;1a;;;104;Neustadt/Nord;50674;10405;93;18;04
00002;Aachener Str.;1;71;2;134;102;Neustadt/Süd;50674;10235;94;13;03
00002;Aachener Str.;75;327;186;250;303;Lindenthal;50931;30326;94;14;19
00002;Aachener Str.;;;300;390;304;Braunsfeld;50933;30408;94;14;19
00002;Aachener Str.;329;413;;;303;Lindenthal;50933;30326;94;14;19
00002;Aachener Str.;415;501;;;304;Braunsfeld;50933;30409;94;14;19
00002;Aachener Str.;503;571;392;460d;304;Braunsfeld;50933;30405;94;14;19
00002;Aachener Str.;605;689;500;698a;304;Braunsfeld;50933;30404;94;14;19
00002;Aachener Str.;701;999;704;800;305;Müngersdorf;50933;30505;94;14;20
00002;Aachener Str.;;;952;972;305;Müngersdorf;50933;30504;94;14;20
00002;Aachener Str.;1001;1019a;;;306;Junkersdorf;50858;30604;94;14;20
00002;Aachener Str.;1021;1055;1002;1052;306;Junkersdorf;50858;30603;94;14;20
00002;Aachener Str.;1057;1065;1054;1068a;306;Junkersdorf;50858;30601;94;14;20
00002;Aachener Str.;1087;1141;1100;1122;307;Weiden;50858;30704;94;14;20
00002;Aachener Str.;1145;1215;1128;1190;307;Weiden;50858;30705;94;14;20
00002;Aachener Str.;;;1208;1208;307;Weiden;50858;30706;94;14;21
00002;Aachener Str.;1253;1327;1210;1296;307;Weiden;50859;30706;94;14;21
00002;Aachener Str.;;;1312;1420;307;Weiden;50859;30707;94;14;21
00002;Aachener Str.;1331;1413g;;;307;Weiden;50859;30708;94;14;21
04000;Aachener Str. (Porz);3;39;2;26;706;Porz;51145;70601;93;17;08
00003;Aarestr.;;;;;908;Stammheim;51061;90801;101;19;37
00004;Abendrothstr.;5;13;8;24;603;Seeberg;50769;60304;95;16;26
00005;Abshofstr.;1;75;4;84;806;Merheim;51109;80602;93;17;44
00006;Abt-Herwegen-Str.;5;17;4;12;303;Lindenthal;50935;30318;94;14;18
05979;Abtsweg;1;19;2;48;714;Zündorf;51143;71401;93;17;11
00007;Achtergäßchen;;;2;2;101;Altstadt/Süd;50678;10110;94;13;01
00008;Achterstr.;1;29;2;42;101;Altstadt/Süd;50678;10110;94;13;01
00008;Achterstr.;43;59;44;54;101;Altstadt/Süd;50678;10109;94;13;01
00008;Achterstr.;71;83a;60;68;101;Altstadt/Süd;50678;10108;94;13;01
06054;Ackerhummelweg;3;33;4;34;208;Rodenkirchen;50999;20814;94;13;14
00009;Ackerstr.;;;6;44;903;Buchheim;51065;90305;101;19;35
00009;Ackerstr.;;;46;118;903;Buchheim;51065;90304;101;19;35
00009;Ackerstr.;;;144;148;903;Buchheim;51065;90303;101;19;35
04003;Ackerwinde;1;31a;2;28;306;Junkersdorf;50858;30602;94;14;20
03459;Adalbert-Stifter-Str.;3;13;2;20;904;Holweide;51067;90407;101;19;40
04005;Adalbert-Stifter-Weg;1;5;2;4;208;Rodenkirchen;50996;20806;94;13;14
00010;Adalbertstr.;1;17;2;26;804;Höhenberg;51103;80406;93;18;44
05826;Adam-Linden-Str.;1;41;2;16;705;Eil;51145;70504;93;17;08
06106;Adam-Riese-Str.;1;1;;;207;Hahnwald;50996;20701;94;13;15
00011;Adamsstr.;1;83;12;80;901;Mülheim;51063;90114;101;19;36
00012;Adam-Stegerwald-Str.;1;31;16;36;901;Mülheim;51063;90101;101;19;35
04004;Adamstr.;5;27;2;28;208;Rodenkirchen;50996;20804;94;13;12
00013;Adam-Wrede-Str.;;;2;12;501;Nippes;50733;50123;95;15;33
04006;Adelmutstr.;1;13;2;14;714;Zündorf;51143;71405;93;17;11
04007;Adlerstr.;1;29;4;12;206;Rondorf;50997;20607;94;13;15
04007;Adlerstr.;;;14;144;206;Rondorf;50997;20608;94;13;15
00014;Adlerweg;1;19;2;30;404;Vogelsang;50829;40404;95;15;25
00015;Adolf-Fischer-Str.;3;3;2;10;103;Altstadt/Nord;50670;10311;93;18;05
03870;Adolf-Grimme-Allee;1;3;2;8;406;Ossendorf;50829;40603;95;15;24
06011;Adolf-Kalsbach-Str.;;;2;54a;713;Libur;51147;71301;93;17;10
00016;Adolf-Kober-Str.;1;21;2;62;908;Stammheim;51061;90801;101;19;37
04010;Adolf-Menzel-Str.;3;21;;;208;Rodenkirchen;50999;20812;94;13;14
04010;Adolf-Menzel-Str.;;;6;20;208;Rodenkirchen;50999;20813;94;13;14
04009;Adolph-Kolping-Str.;1;35;2;32;711;Wahn;51147;71101;93;17;10
04009;Adolph-Kolping-Str.;37;51;40;76;711;Wahn;51147;71102;93;17;10
00017;Adolphstr.;1;35;2;46;105;Deutz;50679;10503;93;18;06
04111;Adrian-Kiels-Str.;1;7;4;8;702;Westhoven;51149;70203;93;17;07
05440;Adrian-Meller-Str.;3;11;2;10;309;Widdersdorf;50859;30903;94;14;21
00018;Aduchtstr.;1;11;2;12;104;Neustadt/Nord;50668;10425;93;18;05
00019;Aegidienberger Str.;1;27;2;32;302;Sülz;50939;30201;94;14;16
03767;Aeltgen-Dünwald-Str.;1;89;2;40;907;Dünnwald;51069;90702;101;19;38
00022;Aggerstr.;5;23;2;28;801;Humboldt/Gremberg;51105;80106;93;18;43
04011;Aggerstr. (Lövenich);1;35;;;308;Lövenich;50859;30805;94;14;21
