Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: referer_type;Metadaten: url;Metadaten: logo
Suchbegriff nicht definiert;37285;147673;353;4951902;16276;0;36409;0;2;;
www.stadt-koeln.de;1305;6700;61;291986;383;0;1270;0;3;;
de.wikipedia.org;851;3258;102;112868;442;0;836;0;3;;
de.m.wikipedia.org;392;937;41;30191;248;0;385;0;3;;
Facebook;389;1441;39;27860;182;0;381;0;7;facebook.com;plugins/Morpheus/icons/dist/socials/facebook.com.png
Twitter;356;1455;57;46698;138;0;347;0;7;twitter.com;plugins/Morpheus/icons/dist/socials/twitter.com.png
www.duisburg.de;267;1917;122;57752;73;0;265;0;3;;
open.nrw;229;1374;91;73318;76;0;221;0;3;;
intranet.verwaltung.stadtkoeln.de;161;1404;60;90717;34;0;161;0;3;;
www.govdata.de;119;505;36;20512;35;0;112;0;3;;
12-confluence;89;831;68;75326;18;0;74;0;3;;
transparenz.hamburg.de;80;1355;142;47138;13;0;76;0;3;;
intranet.duisburg.loc;79;1058;157;40333;8;0;79;0;3;;
www.koeln-lotse.de;78;286;24;10366;29;0;77;0;3;;
elearning.iws.th-koeln.de;67;248;18;26098;16;0;60;0;3;;
offene daten köln;67;803;69;23246;8;0;66;0;2;;
opendatatoolkit.worldbank.org;67;192;11;6004;32;0;64;0;3;;
GitHub;52;333;53;12304;11;0;51;0;7;github.com;plugins/Morpheus/icons/dist/socials/github.com.png
open data köln;51;474;70;13033;8;0;51;0;2;;
int.search.myway.com;49;143;29;3742;20;0;49;0;3;;
