Nr.,Stadtteil,Schüler/-innen an allgemeinbildenden Schulen,darunter Grundschule,darunter Hauptschule,darunter Realschule,darunter Gymnasium,darunter Gesamtschule,darunter Förderschule
101,Altstadt-Süd,5097,231,421,723,3341,0,381
102,Neustadt-Süd,1346,1074,0,0,0,0,0
103,Altstadt-Nord,2882,131,75,730,1946,0,0
104,Neustadt-Nord,3328,1065,0,0,1760,395,108
105,Deutz,2654,328,0,609,1490,0,227
201,Bayenthal,1500,429,0,0,1071,0,0
202,Marienburg,0,0,0,0,0,0,0
203,Raderberg,189,189,0,0,0,0,0
204,Raderthal,1148,0,0,0,0,1148,0
205,Zollstock,682,499,0,0,0,0,183
206,Rondorf,310,310,0,0,0,0,0
207,Hahnwald,0,0,0,0,0,0,0
208,Rodenkirchen,3399,550,306,0,1312,1231,0
209,Weiß,294,294,0,0,0,0,0
210,Sürth,347,347,0,0,0,0,0
211,Godorf,719,100,0,619,0,0,0
212,Immendorf,84,84,0,0,0,0,0
213,Meschenich,298,298,0,0,0,0,0
301,Klettenberg,483,483,0,0,0,0,0
302,Sülz,4502,477,93,967,2739,0,226
303,Lindenthal,3794,1132,0,0,2098,0,564
304,Braunsfeld,394,394,0,0,0,0,0
305,Müngersdorf,1117,178,0,392,0,0,547
306,Junkersdorf,511,511,0,0,0,0,0
307,Weiden,1826,403,315,0,1108,0,0
308,Lövenich,421,421,0,0,0,0,0
309,Widdersdorf,828,719,0,0,109,0,0
401,Ehrenfeld,1505,730,96,534,0,0,145
402,Neuehrenfeld,2592,720,464,570,838,0,0
403,Bickendorf,1587,357,335,0,739,0,156
404,Vogelsang,1116,352,0,429,0,0,335
405,Bocklemünd/Mengenich,1347,425,0,0,0,922,0
406,Ossendorf,634,634,0,0,0,0,0
501,Nippes,3598,933,379,1221,775,0,290
502,Mauenheim,259,259,0,0,0,0,0
503,Riehl,598,363,0,0,0,235,0
504,Niehl,1246,466,0,0,780,0,0
505,Weidenpesch,252,252,0,0,0,0,0
506,Longerich,883,537,205,0,0,0,141
507,Bilderstöckchen,1775,634,386,0,755,0,0
601,Merkenich,225,225,0,0,0,0,0
602,Fühlingen,0,0,0,0,0,0,0
603,Seeberg,1893,648,453,792,0,0,0
604,Heimersdorf,1009,594,415,0,0,0,0
605,Lindweiler,338,105,0,0,0,0,233
606,Pesch,986,193,0,0,793,0,0
607,Esch/Auweiler,256,256,0,0,0,0,0
608,Volkhoven/Weiler,1259,0,0,0,1259,0,0
609,Chorweiler,2497,371,0,0,0,1671,0
610,Blumenberg,247,247,0,0,0,0,0
611,Roggendorf/Thenhoven,174,174,0,0,0,0,0
612,Worringen,364,364,0,0,0,0,0
701,Poll,678,477,0,0,0,0,201
702,Westhoven,0,0,0,0,0,0,0
703,Ensen,344,344,0,0,0,0,0
704,Gremberghoven,167,167,0,0,0,0,0
705,Eil,507,156,351,0,0,0,0
706,Porz,2529,693,0,689,1147,0,0
707,Urbach,405,405,0,0,0,0,0
708,Elsdorf,0,0,0,0,0,0,0
709,Grengel,413,272,0,0,0,0,141
710,Wahnheide,411,272,0,0,0,0,139
711,Wahn,1722,353,0,685,684,0,0
712,Lind,0,0,0,0,0,0,0
713,Libur,0,0,0,0,0,0,0
714,Zündorf,2310,490,289,456,1075,0,0
715,Langel,103,103,0,0,0,0,0
716,Finkenberg,1763,269,0,0,0,1256,238
801,Humboldt/Gremberg,505,505,0,0,0,0,0
802,Kalk,2429,556,589,0,950,0,334
803,Vingst,763,763,0,0,0,0,0
804,Höhenberg,1592,192,427,0,0,973,0
805,Ostheim,1821,396,0,578,847,0,0
806,Merheim,415,415,0,0,0,0,0
807,Brück,903,388,0,515,0,0,0
808,Rath/Heumar,377,377,0,0,0,0,0
809,Neubrück,782,394,388,0,0,0,0
901,Mülheim,6310,1328,906,1492,2321,0,192
902,Buchforst,232,232,0,0,0,0,0
903,Buchheim,2156,678,0,0,1407,0,0
904,Holweide,2699,789,0,0,0,1856,54
905,Dellbrück,1407,729,231,447,0,0,0
906,Höhenhaus,2220,787,0,0,0,1261,172
907,Dünnwald,600,457,0,0,0,0,143
908,Stammheim,378,378,0,0,0,0,0
909,Flittard,471,229,0,0,0,0,242
