﻿AVV-Abfallarten Nr;AVV-Abfallarten Beschreibung;Entsorger01;Entsorger02;Entsorger03;Entsorger04;Entsorger05;Entsorger06;Entsorger07;Entsorger08;Entsorger09;Entsorger10;Entsorger11;Entsorger12;Summe je Abfallart
;;Restmüllverbrennungsanlage (RMVA) Köln, AVG mbH, Köln-Niehl;Kompostierungsanlage, AVG Kompostierung GmbH, Köln-Niehl;Altölzwischenlager, F.J. Schultz Altöle GmbH, Köln;Sortieranlage, Josef Bruckmann Entsorgung GmbH, Köln;Abfallsortierung und ZWL, CDH GmbH & Co. KG, Köln;Sortieranlage Köln-Niehl, AVG Ressourcen GmbH;Sortieranlage Köln-Heumar, AVG Ressourcen GmbHmbH;Gewerbeabfallsortieranlage, REMONDIS GmbH Rheinland, Köln;Biomassezentrum Rheinland, AVG Ressourcen GmbH, Köln-Niehl;Wertstoffsortieranlage, REMONDIS GmbH, Köln;Papiersortieranlage, REMONDIS GmbH Rheinland, Köln;Autodemontage, Diestelmann-Luther GmbH & Co. KG, Köln;
20103;Abfälle aus pflanzlichem Gewebe;;7;;;;;;;;;;;7
20104;Kunststoffabfälle (ohne Verpackungen);;;;;;23343;;;;;;;23343
20106;tier. Ausscheid. (z.B. Gülle, Mist), Abwässer, getrennt gesam. u. extern beh.;;1;;;;;;;;;;;1
20304;für Verzehr oder Verarbeitung ungeeignete Stoffe;;9;;;;;;;;;;;9
20799;Abfälle a. n. g.;;51;;;;;;;;;;;51
30105;Sägem., Späne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;;;;;;2;;;10;;;;12
30399;Abfälle a. n. g.;;;;;;27;;;;;;;27
40222;Abfälle aus verarbeiteten Textilfasern;;;;;;55;;;;;;;55
70213;Kunststoffabfälle;10;;;;;539;;;;;;;549
70299;Abfälle a. n. g.;;;;;;78;;;;;;;78
100908;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., d. u. 100907 fallen;;;;;;33;40;;;;;;73
101008;Gießformen u. -sande nach dem Gießen mit Ausnahme derj., die unter 101007 fallen;;;;;;13;14;;;;;;27
101203;Teilchen und Staub;;;;;;16;42;;;;;;58
120117;Strahlmittelabfälle mit Ausnahme derjenigen, die unter 12 01 16 fallen;;;;;;128;22;;;;;;150
130205*;nichtchlorierte Maschinen-, Getriebe- und Schmieröle auf Mineralölbasis;;;5;;;;;;;;;;5
150101;Verpackungen aus Papier und Pappe;;;;;;2152;4;;;;;;2156
150103;Verpackungen aus Holz;;;;;;6344;;;4388;;;;10732
150106;gemischte Verpackungen;;;;;;84;;;;;;;84
150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;;;;;;36;;;;;;;36
160103;Altreifen;;;;;;289;;;;;;;289
170101;Beton;;;;;;343;488;;;;;;831
170102;Ziegel;;;;;;62;79;;;;;;141
170103;Fliesen, Ziegel und Keramik;;;;;;56;74;;;;;;130
170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;;;;;;8508;7215;;;;;;15723
