vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10117;28;KL-;46;13;04a;40
10117;255;-87;49;16;04a;40
10117;437;K-;39;6;04a;40
10117;650;K-;42;9;04a;40
10117;933;SG-;73;10;04a;972
10117;1046;K-;51;18;04a;39
10117;1608;M-;114;10;04a;99
10117;1714;GM-;73;10;04a;971
10117;1900;VIE-;69;6;04a;982
10117;2007;-77;77;14;04a;971
10117;2021;-77;69;6;04a;981
10117;2113;-2;107;43;04a;971
10117;2123;-2;92;29;04a;981
10117;2316;ME-;64;11;04a;9
10117;2555;-50;129;25;04a;99
10117;2609;K-;49;16;04a;41
10117;2725;-34;129;25;04a;99
10117;2808;K-;46;13;04a;40
10117;3054;GT-;70;7;04a;972
10117;3056;GT-;69;6;04a;972
10117;3140;BN-;55;22;04a;39
10117;3223;SU-;112;8;04a;99
10117;3224;HR-;109;5;04a;99
10117;3354;GM-;41;8;04a;41
10117;3619;-65;116;12;04a;99
10117;3714;DU-;80;17;04a;971
10117;3835;PA-;41;8;04a;33
10117;4305;GL-;41;8;04a;32
10117;4333;MK-;39;6;04a;41
10117;4536;DO-;59;6;04a;14
10117;4649;SO-;80;17;04a;972
10117;4653;K-;43;10;04a;40
10117;4704;SO-;71;8;04a;982
10117;4810;HA-;63;10;04a;30
10117;4911;K-;119;15;04a;99
10117;4912;K-;52;19;04a;39
10117;5359;SI-;70;7;04a;972
10117;5400;ME-;69;6;04a;972
10117;5617;BOR-;119;15;04a;99
10117;5646;MI-;81;18;04a;973
10117;5713;K-;41;8;04a;40
10117;5937;K-;45;12;04a;40
10117;10015;GL-;62;9;04a;9
10117;10313;SG-;73;10;04a;983
10117;10807;GL-;46;13;04a;40
10117;11440;K-;63;10;04a;11
10117;11523;BM-;62;9;04a;26
10117;11618;HH-;46;13;04a;41
10117;11722;K-;44;11;04a;31
10117;11949;GL-;48;15;04a;40
10117;12014;BB-;51;18;04a;40
10117;12113;K-;42;9;04a;41
10117;12202;MY-;45;12;04a;40
10117;12224;K-;44;11;04a;40
10117;12236;AC-;72;19;04a;11
10117;12309;NE-;42;9;04a;41
10117;12410;K-;40;7;04a;40
10117;12437;K-;59;6;04a;9
10117;12635;H-;43;10;04a;40
10117;12638;LEV-;66;13;04a;11
10117;13043;B-;44;11;04a;39
10117;13208;K-;39;6;04a;41
10117;13410;SG-;39;6;04a;41
10117;13529;W-;70;7;04a;972
10117;13650;F-;43;10;04a;31
10117;13906;BN-;98;35;04a;983
10117;13908;K-;43;10;04a;41
10117;13911;BN-;97;34;04a;973
10117;14209;BM-;64;11;04a;11
10117;14404;DO-;119;15;04a;99
10117;14417;K-;40;7;04a;40
10117;14508;DU-;124;20;04a;99
10117;14533;K-;110;6;04a;99
10117;14703;AC-;66;13;04a;11
10117;14800;KCH-;42;9;04a;36
10117;14815;BN-;64;11;04a;11
10117;14831;K-;48;15;04a;40
10117;15100;EL-;65;12;04a;11
10117;15336;K-;71;8;04a;972
10117;15551;K-;47;14;04a;40
10117;15741;K-;59;26;04a;40
10117;15856;E-;116;12;04a;99
10117;20354;ME-;67;14;04a;11
10117;20508;M-;125;21;04a;99
10117;20539;K-;115;11;04a;99
10117;20650;BM-;39;6;04a;32
10117;21235;K-;40;7;04a;41
10117;21251;W-;111;7;04a;99
10117;21308;HOL-;69;6;04a;973
10117;21708;-7;76;13;04a;973
10117;21802;K-;52;19;04a;40
10117;21858;K-;114;10;04a;99
10117;22128;K-;64;11;04a;9
10117;22200;MG-;60;7;04a;11
10117;22722;BOT-;86;23;04a;972
10117;22907;K-;66;13;04a;26
10117;22918;WW-;62;9;04a;11
10117;23145;K-;44;11;04a;40
10117;23935;SU-;69;6;04a;983
10117;23938;SU-;78;15;04a;973
10117;23943;GL-;41;8;04a;41
10117;24152;SU-;60;7;04a;9
10117;24329;GL-;41;8;04a;41
10117;24555;DU-;70;7;04a;983
10117;24736;DO-;135;30;04a;99
10117;24840;K-;43;10;04a;41
10117;24944;HH-;60;7;04a;14
10117;25036;LR-;126;22;04a;99
10117;25302;K-;121;17;04a;99
10117;25310;SU-;143;38;04a;99
10117;25534;DO-;74;11;04a;972
10117;25650;K-;44;11;04a;40
10117;25749;K-;41;8;04a;41
10117;25826;BM-;44;11;04a;32
10117;25853;K-;43;10;04a;40
10117;30114;KO-;110;6;04a;99
10117;30132;-1;76;13;04a;971
10117;30219;WI-;82;19;04a;983
10117;30627;WN-;82;19;04a;972
10117;30644;WN-;82;19;04a;973
10117;30841;K-;39;6;04a;41
10117;30951;K-;45;12;04a;40
10117;31345;K-;41;8;04a;41
10117;31635;HA-;60;7;04a;26
10117;31743;EU-;58;25;04a;40
10117;31751;OS-;109;5;04a;99
10117;32005;MS-;69;6;04a;982
10117;32046;DU-;43;10;04a;41
10117;32341;K-;46;13;04a;40
10117;32446;K-;69;6;04a;982
10117;32540;K-;57;24;04a;40
10117;32707;ME-;77;14;04a;982
10117;32823;BM-;46;13;04a;40
10117;33326;K-;40;7;04a;38
10117;33442;AW-;41;8;04a;40
10117;33920;ESW-;64;11;04a;14
10117;34015;SU-;61;8;04a;9
10117;34248;NE-;71;8;04a;982
10117;34317;NE-;111;7;04a;99
10117;34331;K-;48;15;04a;40
10117;34544;K-;59;6;04a;26
10117;34548;KS-;119;15;04a;99
10117;34926;DU-;76;13;04a;972
10117;35157;K-;45;12;04a;41
10117;35208;K-;138;33;04a;99
10117;35218;EU-;115;11;04a;99
10117;35228;RV-;77;24;04a;9
10117;35434;GM-;69;6;04a;981
10117;35739;K-;51;18;04a;41
10117;35844;GE-;80;17;04a;982
10117;35952;BOR-;42;9;04a;41
10117;40055;BM-;39;6;04a;38
10117;40127;SG-;72;19;04a;9
10117;40804;W-;69;6;04a;971
10117;40946;MG-;42;9;04a;41
10117;41101;BM-;70;17;04a;11
10117;41227;SG-;61;8;04a;11
10117;41250;LEV-;41;8;04a;36
10117;41344;-6;59;6;04a;11
10117;41346;BN-;63;10;04a;11
10117;41602;K-;42;9;04a;41
10117;42412;K-;62;9;04a;26
10117;42653;D-;109;5;04a;99
10117;42827;-66;126;22;04a;99
10117;42854;DLG-;70;7;04a;983
10117;42858;DLG-;89;26;04a;973
10117;43142;GL-;59;6;04a;9
10117;43451;K-;80;17;04a;972
10117;44054;SU-;122;18;04a;99
10117;44154;K-;61;8;04a;9
10117;44312;K-;61;8;04a;11
10117;44628;S-;43;10;04a;38
10117;44733;KS-;75;12;04a;982
10117;44845;K-;109;5;04a;99
10117;45251;LEV-;39;6;04a;38
10117;45345;SU-;45;12;04a;41
10117;45650;OB-;89;26;04a;972
10117;45703;OB-;83;20;04a;982
10117;50032;NE-;48;15;04a;31
10117;50137;SU-;70;7;04a;981
10117;50414;K-;80;17;04a;982
10117;51254;K-;47;14;04a;36
10117;51834;K-;65;12;04a;11
10117;52654;BN-;40;7;04a;31
10117;52730;D-;71;8;04a;982
10117;53526;K-;40;7;04a;33
10117;53647;D-;111;7;04a;99
10117;53657;K-;39;6;04a;36
10117;54357;B-;85;22;04a;973
10117;54618;LEV-;70;7;04a;971
10117;54712;SU-;68;15;04a;9
10117;55432;E-;70;7;04a;982
10117;55848;MH-;64;11;04a;11
10117;55952;GL-;73;10;04a;982
10117;60658;M-;110;6;04a;99
10117;61037;;110;6;04a;99
10117;61732;WI-;116;12;04a;99
10117;61936;CN-;121;17;04a;99
10117;62023;KO-;110;6;04a;99
10117;62202;GL-;39;6;04a;33
10117;62212;K-;62;9;04a;9
10117;63515;KTZ-;69;6;04a;972
10117;63519;BS-;61;8;04a;11
10117;63914;D-;111;7;04a;99
10117;65335;BM-;69;6;04a;971
10117;65431;MK-;76;13;04a;982
10117;65947;M-;73;10;04a;972
10117;70118;GG-;109;5;04a;99
10117;70155;GP-;125;21;04a;99
10117;70636;;116;12;04a;99
10117;71053;K-;70;7;04a;971
10117;71733;K-;66;13;04a;9
10117;71827;BM-;69;6;04a;971
10117;72814;-12;84;21;04a;972
10117;73836;BM-;71;8;04a;982
10117;74220;BM-;64;11;04a;26
10117;74426;BM-;70;7;04a;982
10117;74628;;98;35;04a;972
10117;75052;K-;110;6;04a;99
10117;80434;DO-;109;5;04a;99
10117;81608;-15;113;9;04a;99
10117;81811;WS-;73;10;04a;972
10117;81948;K-;41;8;04a;38
10117;82054;ME-;71;8;04a;981
10117;82703;BIR-;111;7;04a;99
10117;82704;LÖ-;112;8;04a;99
10117;82855;DN-;80;17;04a;972
10117;83202;-65;88;25;04a;972
10117;84119;K-;70;7;04a;972
10117;84601;K-;79;26;04a;30
10117;84912;RT-;93;30;04a;972
10117;85221;POT-;73;10;04a;973
10117;85304;VD-;110;6;04a;99
10117;90019;DLE-;74;11;04a;972
10117;90508;GA-;73;10;04a;973
10117;90754;K-;65;12;04a;30
10117;91039;MO-;113;9;04a;99
10117;91237;GV-;109;5;04a;99
10117;91245;SL-;110;6;04a;99
10117;91348;TDO-;120;16;04a;99
10117;92335;-1;102;38;04a;972
10117;92929;HAM-;78;15;04a;981
10117;92933;GS-;71;8;04a;973
10117;93507;K-;41;8;04a;36
10117;94610;RS-;116;12;04a;99
10117;94748;RE-;115;11;04a;99
10117;94830;WOS-;112;8;04a;99
10117;95400;KH-;78;15;04a;972
10117;95651;PE-;73;10;04a;972
10117;95800;K-;63;10;04a;9
10117;95802;LB-;117;13;04a;99
10117;100137;NE-;114;10;04a;99
10117;101224;LEV-;112;8;04a;99
10117;101311;-59;110;6;04a;99
10117;101426;K-;72;19;04a;9
10117;101734;-8;71;8;04a;972
10117;101806;DU-;62;9;04a;26
10117;102735;BRA-;69;6;04a;972
10117;103051;D-;61;8;04a;26
10117;103600;H-;70;7;04a;981
10117;103649;-8;114;10;04a;99
10117;103928;HSK-;72;9;04a;972
10117;103944;HSK-;72;9;04a;973
10117;104406;HB-;119;15;04a;99
10117;104438;W-;109;5;04a;99
10117;105115;LIP-;61;8;04a;11
10117;105125;KIB-;112;8;04a;99
10117;105331;-3;116;12;04a;99
10117;105358;-41;140;35;04a;99
10117;105538;WIL-;69;6;04a;983
10117;105658;K-;76;23;04a;35
10117;105841;HSK-;72;9;04a;981
10117;110217;-3;114;10;04a;99
10117;110345;;112;8;04a;99
10117;110545;K-;64;11;04a;26
10117;110738;EBE-;77;14;04a;973
10117;110817;D-;109;5;04a;99
10117;110824;TWN-;76;13;04a;972
10117;110904;X-;61;8;04a;11
10117;110924;MH-;72;9;04a;983
10117;110927;MH-;97;34;04a;973
10117;111332;-18;142;37;04a;99
10117;111451;D-;112;8;04a;99
10117;112003;GL-;64;11;04a;11
10117;112617;DH-;71;8;04a;982
10117;112624;GL-;69;6;04a;981
10117;112852;-97;109;5;04a;99
10117;113139;RE-;69;6;04a;972
10117;113152;K-;70;17;04a;9
10117;113332;K-;64;11;04a;9
10117;113341;EC-;72;9;04a;983
10117;113355;WE-;48;15;04a;39
10117;113806;WIL-;39;6;04a;32
10117;113907;JH-;112;8;04a;99
10117;114232;ME-;72;9;04a;972
10117;114257;EMS-;112;8;04a;99
10117;114424;SU-;112;8;04a;99
10117;114634;ROW-;70;7;04a;973
10117;114838;KS-;81;18;04a;972
10117;115007;-90;109;5;04a;99
10117;115549;NR-;39;6;04a;39
10117;115825;NE-;113;9;04a;99
10117;120241;MO-;113;9;04a;99
10117;120530;-21;109;5;04a;99
10117;120531;KT-;111;7;04a;99
10117;120720;LEV-;75;12;04a;972
10117;120917;HB-;119;15;04a;99
10117;121011;WW-;109;5;04a;99
10117;121040;AC-;67;14;04a;11
10117;121147;K-;73;10;04a;982
10117;121232;HH-;111;7;04a;99
10117;121403;-96;115;11;04a;99
10117;121437;K-;50;17;04a;39
10117;122518;HO-;46;13;04a;39
10117;122630;KLE-;116;12;04a;99
10117;122757;E-;63;10;04a;11
10117;122959;AW-;43;10;04a;39
10117;123005;K-;110;6;04a;99
10117;123211;M-;50;17;04a;39
10117;123230;GL-;115;11;04a;99
10117;123302;K-;66;13;04a;11
10117;123420;NE-;109;5;04a;99
10117;123440;ME-;110;6;04a;99
10117;123547;K-;64;11;04a;26
10117;123607;GL-;50;17;04a;39
10117;123611;LWL-;59;6;04a;14
10117;123701;-8;120;16;04a;99
10117;123748;GI-;66;13;04a;9
10117;123846;GL-;40;7;04a;39
10117;124006;W-;71;8;04a;982
10117;124444;HH-;65;12;04a;26
10117;124623;S-;64;11;04a;9
10117;125035;HG-;113;9;04a;99
10117;125956;-2;110;6;04a;99
10117;130305;JÜL-;61;8;04a;26
10117;130622;DN-;59;6;04a;11
10117;130847;WI-;117;13;04a;99
10117;130858;HEI-;74;11;04a;972
10117;130914;HEI-;74;11;04a;973
10117;131122;SG-;116;12;04a;99
10117;131410;-7;111;7;04a;99
10117;131615;K-;59;6;04a;9
10117;131744;K-;72;19;04a;26
10117;131921;D-;60;7;04a;9
10117;132209;WES-;127;23;04a;99
10117;132303;M-;129;25;04a;99
10117;132357;MG-;123;19;04a;99
10117;132630;K-;64;11;04a;9
10117;132637;RP-;70;7;04a;981
10117;132843;-15;48;15;04a;39
10117;132941;GL-;42;9;04a;39
10117;133125;VEC-;95;12;08b;99
10117;133151;GL-;39;6;04a;39
10117;133229;VEC-;92;9;08b;99
10117;133310;WI-;118;14;04a;99
10117;134133;K-;59;6;04a;26
10117;134315;-69;135;30;04a;99
10117;134323;SU-;60;7;04a;26
10117;134502;AN-;111;7;04a;99
10117;134945;-66;112;8;04a;99
10117;135007;K-;45;12;04a;39
10117;135250;JD-;130;26;04a;99
10117;135448;-3244;112;8;04a;99
10117;135543;BOT-;112;8;04a;99
10117;135645;GL-;109;5;04a;99
10117;135759;D-;111;7;04a;99
10117;140416;DN-;60;7;04a;26
10117;140540;-1;66;13;04a;26
10117;140633;BB-;40;7;04a;32
10117;140736;K-;61;8;04a;26
10117;141142;AK-;41;8;04a;39
10117;141214;JL-;125;21;04a;99
10117;141302;DO-;61;8;04a;9
10117;141348;BN-;47;14;04a;39
10117;141439;;121;17;04a;99
10117;141644;D-;59;6;04a;26
10117;141740;AC-;63;10;04a;35
10117;142015;GL-;43;10;04a;39
10117;142047;-56;115;11;04a;99
10117;142048;-1;114;10;04a;99
10117;142447;M-;114;10;04a;99
10117;142733;BOR-;111;7;04a;99
10117;142917;K-;59;6;04a;26
10117;142951;K-;40;7;04a;39
10117;143643;K-;61;8;04a;9
10117;143822;K-;39;6;04a;39
10117;144025;-8;117;13;04a;99
10117;144201;VT-;118;14;04a;99
10117;144425;GL-;59;6;04a;9
10117;145007;SK-;109;5;04a;99
10117;145008;GT-;111;7;04a;99
10117;145207;AW-;109;5;04a;99
10117;145248;E-;122;18;04a;99
10117;145315;DO-;72;9;04a;973
10117;145359;K-;116;12;04a;99
10117;145446;-2;111;7;04a;99
10117;145717;-4;109;5;04a;99
10117;145741;K-;72;19;04a;7
10117;150006;ME-;111;7;04a;99
10117;150106;WST-;116;12;04a;99
10117;150223;H-;112;8;04a;99
10117;150340;E-;113;9;04a;99
10117;150412;K-;113;9;04a;99
10117;150451;WI-;66;13;04a;7
10117;150536;WES-;114;10;04a;99
10117;150856;-23;112;8;04a;99
10117;150905;PB-;63;10;04a;11
10117;150917;MG-;121;17;04a;99
10117;150933;-20;109;5;04a;99
10117;151052;GL-;129;25;04a;99
10117;151547;AC-;65;12;04a;7
10117;151904;ME-;117;13;04a;99
10117;151923;W-;59;6;04a;7
10117;152047;CZ-;59;6;04a;7
10117;152109;UN-;115;11;04a;99
10117;152153;HR-;60;7;04a;7
10117;152359;VI-;43;10;04a;39
10117;152550;K-;111;7;04a;99
10117;152557;-33;120;16;04a;99
10117;152850;WI-;115;11;04a;99
10117;152955;K-;45;12;04a;39
10117;153049;MO-;118;14;04a;99
10117;153123;BM-;45;12;04a;39
10117;153259;CR-;72;19;04a;11
10117;153328;K-;59;6;04a;26
10117;153502;-92;109;5;04a;99
10117;153503;BOT-;116;12;04a;99
10117;153550;RT-;115;11;04a;99
10117;153721;-94;114;10;04a;99
10117;153722;OG-;110;6;04a;99
10117;153936;D-;125;21;04a;99
10117;154416;-2;111;7;04a;99
10117;154443;MH-;110;6;04a;99
10117;154504;WO-;63;10;04a;35
10117;154918;NE-;70;17;04a;7
10117;155041;-3;113;9;04a;99
10117;155055;K-;49;16;04a;39
10117;155134;K-;39;6;04a;38
10117;155208;-7;116;12;04a;99
10117;155309;D-;60;7;04a;7
10117;155423;-2;111;7;04a;99
10117;155440;FÜS-;61;8;04a;30
10117;155725;SG-;59;6;04a;30
10117;155727;WÜ-;115;11;04a;99
10117;155752;;61;8;04a;7
10117;155909;-5;112;8;04a;99
10117;160140;-4;109;5;04a;99
10117;160239;AK-;61;8;04a;9
10117;160411;GP-;110;6;04a;99
10117;160436;K-;60;7;04a;7
10117;160514;D-;109;5;04a;99
10117;160925;M-;60;7;04a;14
10117;161208;HA-;65;12;04a;26
10117;161701;WES-;117;13;04a;99
10117;161708;W-;110;6;04a;99
10117;161852;SU-;52;19;04a;39
10117;162053;K-;40;7;04a;39
10117;162230;AW-;41;8;04a;39
10117;162309;PP-;111;7;04a;99
10117;162430;K-;44;11;04a;39
10117;162627;TX-;110;6;04a;99
10117;162636;MG-;66;13;04a;7
10117;162753;RD-;68;15;04a;9
10117;162923;K-;61;8;04a;7
10117;163033;K-;39;6;04a;39
10117;163048;SU-;40;7;04a;39
10117;163104;GL-;113;9;04a;99
10117;163420;JF-;109;5;04a;99
10117;163818;HH-;111;7;04a;99
10117;163853;J-;111;7;04a;99
10117;164006;HH-;111;7;04a;99
10117;164009;VG-;113;9;04a;99
10117;164342;NE-;59;6;04a;9
10117;164423;-1;116;12;04a;99
10117;164816;K-;47;14;04a;39
10117;164856;GL-;111;7;04a;99
10117;164922;GM-;63;10;04a;9
10117;164923;-1;65;12;04a;9
10117;165021;KF-;112;8;04a;99
10117;165218;HG-;119;15;04a;99
10117;165240;EN-;112;8;04a;99
10117;165611;OS-;118;14;04a;99
10117;165749;B-;42;9;04a;38
10117;165909;EW-;111;7;04a;99
10117;170017;BK-;122;18;04a;99
10117;170023;AN-;114;10;04a;99
10117;170206;KLE-;59;6;04a;7
10117;170257;AUR-;112;8;04a;99
10117;170422;KLE-;60;7;04a;7
10117;170511;-61;114;10;04a;99
10117;170606;E-;64;11;04a;14
10117;170730;BO-;114;10;04a;99
10117;170910;OF-;59;6;04a;7
10117;171136;HER-;109;5;04a;99
10117;171202;DAH-;66;13;04a;11
10117;171214;KR-;118;14;04a;99
10117;171232;BM-;120;16;04a;99
10117;171558;D-;113;9;04a;99
10117;171714;NE-;60;7;04a;7
10117;171715;HH-;59;6;04a;7
10117;172054;BM-;69;6;04a;972
10117;172128;BF-;61;8;04a;30
10117;172131;BN-;39;6;04a;32
10117;172353;MZ-;63;10;04a;7
10117;172429;NE-;59;6;04a;9
10117;172512;OB-;109;5;04a;99
10117;172513;-37;113;9;04a;99
10117;172723;M-;59;6;04a;11
10117;172813;WI-;68;15;04a;7
10117;172933;M-;69;16;04a;9
10117;173147;GL-;39;6;04a;39
10117;173158;K-;63;10;04a;9
10117;173615;K-;66;13;04a;26
10117;173943;K-;41;8;04a;36
10117;174132;LEV-;119;15;04a;99
10117;174133;KX-;110;6;04a;99
10117;174235;LG-;59;6;04a;7
10117;174319;BM-;63;10;04a;30
10117;174843;DU-;117;13;04a;99
10117;174846;K-;62;9;04a;9
10117;175355;E-;109;5;04a;99
10117;175401;K-;59;6;04a;7
10117;175406;-9;121;17;04a;99
10117;175417;GM-;59;6;04a;7
10117;175615;D-;109;5;04a;99
10117;175758;LEV-;42;9;04a;31
10117;175851;K-;61;8;04a;9
10117;180122;SU-;61;8;04a;9
10117;180323;BN-;59;6;04a;11
10117;180326;LEV-;51;18;04a;39
10117;180338;K-;87;14;04a;34
10117;180409;JV-;70;7;04a;971
10117;181016;KA-;61;8;04a;7
10117;181141;K-;52;19;04a;36
10117;181357;KT-;113;9;04a;99
10117;181616;-6;112;8;04a;99
10117;181625;E-;114;10;04a;99
10117;181701;MKK-;60;7;04a;7
10117;181804;GL-;42;9;04a;39
10117;182143;-62;113;9;04a;99
10117;182316;K-;59;6;04a;11
10117;182401;;142;37;04a;99
10117;182701;M-;68;15;04a;7
10117;182802;MO-;121;17;04a;99
10117;182941;KLE-;60;7;04a;9
10117;183018;GV-;59;6;04a;7
10117;183311;K-;117;13;04a;99
10117;183407;BM-;59;6;04a;7
10117;183424;SI-;48;15;04a;39
10117;183559;K-;59;6;04a;7
10117;183628;SG-;71;8;04a;982
10117;183804;W-;112;8;04a;99
10117;183938;WA-;110;6;04a;99
10117;184009;EN-;109;5;04a;99
10117;184332;CY-;61;8;04a;14
10117;184353;KB-;114;10;04a;99
10117;185316;K-;63;10;04a;9
10117;185345;WI-;111;7;04a;99
10117;185442;;116;12;04a;99
10117;185813;LDK-;78;15;04a;983
10117;190322;K-;122;18;04a;99
10117;190323;KLE-;114;10;04a;99
10117;190416;NE-;62;9;04a;7
10117;190438;BM-;68;15;04a;9
10117;190517;WL-;70;7;04a;983
10117;190723;-9;111;7;04a;99
10117;190825;D-;112;8;04a;99
10117;191312;RE-;74;11;04a;972
10117;191328;RE-;74;11;04a;973
10117;191629;-7;112;8;04a;99
10117;191713;-77;114;10;04a;99
10117;191811;M-;61;8;04a;11
10117;192035;VEC-;72;9;04a;982
10117;192257;KR-;116;12;04a;99
10117;192316;K-;39;6;04a;32
10117;192414;WAF-;62;9;04a;7
10117;192439;NR-;72;9;04a;973
10117;192545;BM-;64;11;04a;7
10117;192624;D-;41;8;04a;32
10117;192651;BCH-;49;16;04a;39
10117;192952;BM-;93;20;04a;34
10117;193013;WI-;60;7;04a;14
10117;193459;NE-;116;12;04a;99
10117;193546;KLE-;63;10;04a;7
10117;193942;K-;82;9;04a;34
10117;194110;NE-;110;6;04a;99
10117;194228;-56;113;9;04a;99
10117;194257;-70;111;7;04a;99
10117;194257;B-;60;7;04a;7
10117;194418;K-;60;7;04a;7
10117;194511;E-;111;7;04a;99
10117;194616;MS-;60;7;04a;9
10117;195331;-56;112;8;04a;99
10117;195541;COE-;69;6;04a;972
10117;195852;-15;121;17;04a;99
10117;200322;KN-;114;10;04a;99
10117;200748;BM-;61;8;04a;7
10117;201403;BM-;69;6;04a;971
10117;201528;BN-;59;6;04a;11
10117;201533;K-;43;10;04a;31
10117;201734;M-;65;12;04a;26
10117;201754;;113;9;04a;99
10117;201838;-84;112;8;04a;99
10117;201922;K-;62;9;04a;9
10117;202036;OL-;117;13;04a;99
10117;202051;EMS-;73;20;04a;11
10117;202554;MS-;118;14;04a;99
10117;202611;K-;39;6;04a;31
10117;202850;HH-;79;26;04a;7
10117;202915;SG-;81;18;04a;972
10117;202930;SG-;81;18;04a;973
10117;203024;UL-;110;6;04a;99
10117;203313;GL-;53;20;04a;39
10117;203339;K-;48;15;04a;31
10117;203511;W-;118;14;04a;99
10117;203513;AC-;82;19;04a;983
10117;203513;AC-;82;19;04a;982
10117;203600;HH-;61;8;04a;7
10117;203719;K-;59;6;04a;9
10117;203746;M-;61;8;04a;11
10117;203949;GK-;113;9;04a;99
10117;204001;XSH-;81;18;04a;983
10117;204349;K-;72;19;04a;7
10117;204509;GM-;60;7;04a;26
10117;204647;ME-;73;10;04a;973
10117;204745;-7;122;18;04a;99
10117;204841;SU-;63;10;04a;11
10117;204852;K-;59;6;04a;30
10117;205029;D-;115;11;04a;99
10117;205137;NOL-;109;5;04a;99
10117;205303;K-;50;17;04a;31
10117;205659;EPI-;72;9;04a;972
10117;205843;D-;110;6;04a;99
10117;210641;DU-;109;5;04a;99
10117;210732;K-;60;7;04a;7
10117;211454;OB-;111;7;04a;99
10117;211603;VIE-;59;6;04a;7
10117;211728;BM-;42;9;04a;39
10117;211949;MK-;59;6;04a;11
10117;212044;D-;61;8;04a;7
10117;212703;HS-;116;12;04a;99
10117;212900;MSP-;66;13;04a;7
10117;212901;OB-;65;12;04a;7
10117;213028;SU-;63;10;04a;7
10117;213050;OB-;112;8;04a;99
10117;213237;HA-;70;7;04a;972
10117;213253;HA-;70;7;04a;973
10117;213302;LEV-;40;7;04a;32
10117;213402;JX-;116;12;04a;99
10117;213438;H-;66;13;04a;9
10117;213447;K-;61;8;04a;7
10117;213448;K-;60;7;04a;7
10117;213929;EU-;69;6;04a;972
10117;213951;HH-;39;6;04a;39
10117;214011;-97;118;14;04a;99
10117;214017;W-;119;15;04a;99
10117;214437;H-;69;6;04a;983
10117;214727;EN-;70;7;04a;981
10117;214831;BM-;59;6;04a;30
10117;215524;-86;117;13;04a;99
10117;215756;SU-;40;7;04a;32
10117;215904;SU-;62;9;04a;7
10117;215949;D-;117;13;04a;99
10117;220303;HF-;70;7;04a;981
10117;220446;K-;60;7;04a;7
10117;220449;WI-;110;6;04a;99
10117;221345;K-;73;10;04a;971
10117;221613;EN-;117;13;04a;99
10117;221956;MG-;109;5;04a;99
10117;222036;K-;41;8;04a;39
10117;222134;K-;109;5;04a;99
10117;222236;K-;68;15;04a;11
10117;222454;MG-;60;7;04a;7
10117;222740;PB-;71;8;04a;982
10117;222904;GM-;64;11;04a;9
10117;223125;K-;67;14;04a;26
10117;223455;BF-;69;6;04a;982
10117;223609;ESW-;59;6;04a;14
10117;224513;GL-;116;12;04a;99
10117;224554;;76;13;04a;983
10117;224555;;84;21;04a;973
10117;224645;KR-;112;8;04a;99
10117;224736;KR-;120;16;04a;99
10117;224819;K-;65;12;04a;9
10117;225003;;110;6;04a;99
10117;225035;K-;40;7;04a;39
10117;225210;MG-;60;7;04a;7
10117;225234;GE-;112;8;04a;99
10117;225345;HD-;109;5;04a;99
10117;225625;K-;62;9;04a;7
10117;230017;PB-;69;6;04a;982
10117;230123;W-;117;13;04a;99
10117;230408;GE-;109;5;04a;99
10117;230447;JT-;120;16;04a;99
10117;230600;DF-;61;8;04a;11
10117;230626;NE-;59;6;04a;7
10117;230631;HL-;110;6;04a;99
10117;230640;-70;64;11;04a;7
10117;230757;K-;41;8;04a;39
10117;231922;SU-;63;10;04a;7
10117;231941;HX-;60;7;04a;7
10117;232257;WML-;71;8;04a;982
10117;233116;ROW-;130;26;04a;99
10117;233234;OB-;76;13;04a;982
10117;233242;HZ-;159;54;04a;99
10117;233853;NE-;71;8;04a;972
10117;233858;-1;84;21;04a;972
10117;234057;AIC-;61;8;04a;7
10117;234102;;68;15;04a;7
10117;234248;GL-;62;9;04a;9
10117;234756;-35;118;14;04a;99
10117;234831;K-;80;17;04a;972
10117;234845;K-;70;7;04a;981
10117;235015;ST-;69;6;04a;982
10117;235208;HN-;110;6;04a;99
10117;235615;BE-;73;10;04a;972
10117;235713;W-;69;6;04a;972
10117;235758;-37;112;8;04a;99
10117;235822;W-;71;8;04a;982
20117;839;K-;63;10;04a;11
20117;2817;HSK-;69;6;04a;972
20117;3155;BOR-;112;8;04a;99
20117;3709;-1;59;6;04a;9
20117;4618;M-;116;12;04a;99
20117;4641;K-;61;8;04a;9
20117;5036;K-;70;17;04a;11
20117;5102;SU-;64;11;04a;9
20117;5214;E-;71;8;04a;982
20117;10614;ME-;78;15;04a;971
20117;10759;GM-;75;12;04a;972
20117;11829;NE-;70;7;04a;982
20117;11924;-54;114;10;04a;99
20117;12313;SG-;112;8;04a;99
20117;13129;HAM-;69;6;04a;971
20117;13255;AC-;110;6;04a;99
20117;13344;LEV-;122;18;04a;99
20117;13818;GL-;65;12;04a;7
20117;13916;-33;111;7;04a;99
20117;14706;VEC-;92;29;04a;972
20117;15312;GE-;81;18;04a;982
20117;15312;GE-;81;18;04a;981
20117;15431;M-;92;29;04a;982
20117;15437;M-;107;43;04a;973
20117;15631;HN-;109;5;04a;99
20117;20038;K-;40;7;04a;36
20117;20708;GS-;110;6;04a;99
20117;20740;K-;40;7;04a;36
