# ----------------------------------------
# Alle Website-Daten
# Seiten
# 20150101-20151231
# ----------------------------------------

Seitentitel,Seitenaufrufe,Einzelne Seitenaufrufe,Durchschn. Besuchszeit auf Seite,Einstiege,Absprungrate,% Ausstiege,Seitenwert
Datasets | Offene Daten Köln,33.292,24.059,00:00:26,1.207,"39,67 %","8,41 %","0,00 $"
Offene Daten Köln,18.659,12.113,00:00:47,10.740,"33,54 %","28,08 %","0,00 $"
Flächennutzungsplan | Offene Daten Köln,4.617,2.606,00:00:54,2.336,"15,56 %","24,32 %","0,00 $"
Ausländer nach Herkunftsländern | Offene Daten Köln,3.136,2.202,00:00:38,2.013,"27,53 %","37,72 %","0,00 $"
Aktueller Flächennutzungsplan | Offene Daten Köln,3.092,1.635,00:01:17,69,"32,39 %","22,80 %","0,00 $"
Anwendungen | Offene Daten Köln,3.034,2.403,00:01:51,351,"37,70 %","29,99 %","0,00 $"
Geo | Offene Daten Köln,2.993,2.299,00:00:30,64,"37,50 %","8,52 %","0,00 $"
Home page,2.734,2.734,00:00:00,2.502,"100,00 %","100,00 %","0,00 $"
Anfrage Daten | Offene Daten Köln,2.726,1.987,00:00:44,169,"57,49 %","16,47 %","0,00 $"
Geburten und Sterbefälle | Offene Daten Köln,2.298,1.601,00:00:53,1.461,"37,55 %","42,82 %","0,00 $"
Groups | Offene Daten Köln,1.494,1.098,00:00:36,72,"59,72 %","11,45 %","0,00 $"
Blog Start | Offene Daten Köln,1.430,1.070,00:00:31,143,"61,54 %","16,50 %","0,00 $"
2012 Ausländer nach Herkunftsland Insgesamt | Offene Daten Köln,1.359,1.022,00:01:03,27,"58,62 %","39,00 %","0,00 $"
Parkscheinautomaten in Koeln | Offene Daten Köln,1.200,725,00:00:42,169,"38,46 %","19,58 %","0,00 $"
FNP Koeln Legende | Offene Daten Köln,1.093,663,00:00:47,7,"28,57 %","21,77 %","0,00 $"
Beschäftigte und Arbeitslose | Offene Daten Köln,1.081,769,00:00:46,585,"42,98 %","34,78 %","0,00 $"
Einwohner mit Migrationshintergrund | Offene Daten Köln,1.071,788,00:00:54,707,"31,97 %","34,92 %","0,00 $"
Open Data Studie | Offene Daten Köln,1.039,900,00:00:57,90,"34,44 %","22,04 %","0,00 $"
"Stadtfläche, Einwohnerdichte und Einwohner | Offene Daten Köln",977,739,00:00:47,595,"44,71 %","41,97 %","0,00 $"
Bauprojekte in Köln | Offene Daten Köln,975,548,00:00:37,52,"44,23 %","11,69 %","0,00 $"
Einwohner mit MIgrationshintergrund | Offene Daten Köln,896,618,00:01:00,538,"30,48 %","35,60 %","0,00 $"
Weihnachtsmaerkte Koeln 2014 | Offene Daten Köln,889,484,00:00:23,19,"15,00 %","10,35 %","0,00 $"
Stadtviertel | Offene Daten Köln,833,548,00:01:10,82,"25,61 %","13,57 %","0,00 $"
Parkhausbelegung | Offene Daten Köln,759,477,00:01:03,179,"36,67 %","28,33 %","0,00 $"
Baustellen in Köln | Offene Daten Köln,732,448,00:00:55,41,"24,39 %","14,07 %","0,00 $"
2012 Einwohner Migrationshintergrund Insgesamt | Offene Daten Köln,721,540,00:01:24,22,"77,27 %","37,73 %","0,00 $"
Sozialraeume in Koeln | Offene Daten Köln,719,407,00:00:47,28,"37,93 %","12,10 %","0,00 $"
Flächennutzungsplan gültig bis März 2015 | Offene Daten Köln,718,476,00:01:00,10,"36,36 %","18,11 %","0,00 $"
Verkehrskalender der Stadt Köln | Offene Daten Köln,662,431,00:01:15,171,"60,82 %","33,38 %","0,00 $"
Oberbürgermeisterwahl Koeln 2015 | Offene Daten Köln,638,429,00:01:19,384,"41,04 %","40,44 %","0,00 $"
Home Page,617,617,00:04:34,617,"62,40 %","62,40 %","0,00 $"
Flächennutzungsplan gültig bis Juli 2014 | Offene Daten Köln,608,451,00:00:57,12,"41,67 %","22,37 %","0,00 $"
Schulen in Köln | Offene Daten Köln,607,347,00:00:45,52,"47,06 %","13,01 %","0,00 $"
Bevölkerung | Offene Daten Köln,595,377,00:00:40,72,"41,67 %","16,97 %","0,00 $"
Spiel- und Sportplaetze in Koeln | Offene Daten Köln,572,310,00:01:22,22,"34,78 %","12,94 %","0,00 $"
Einwohner nach Altersgruppen | Offene Daten Köln,571,407,00:00:35,242,"18,44 %","18,56 %","0,00 $"
Einwohner Durchschnittsalter | Offene Daten Köln,564,406,00:00:32,293,"18,43 %","20,57 %","0,00 $"
Benutzerkonto | Offene Daten Köln,553,384,00:01:16,107,"48,60 %","23,15 %","0,00 $"
2012 Ausländer nach Herkunftsland Stadtteil | Offene Daten Köln,545,445,00:02:37,245,"69,80 %","56,88 %","0,00 $"
Kriminalstatistik Stadtgebiet Koeln 2014 | Offene Daten Köln,541,260,00:01:08,104,"26,67 %","18,11 %","0,00 $"
Sommerferien? Nix da: Eine Vielzahl neuer Daten veröffentlicht! | Offene Daten Köln,534,387,00:00:36,9,"18,18 %","7,12 %","0,00 $"
DKAN API - HowTo | Offene Daten Köln,533,442,00:02:09,92,"60,22 %","30,39 %","0,00 $"
Baulücken in Köln | Offene Daten Köln,530,174,00:00:26,81,"9,76 %","17,55 %","0,00 $"
