Nr.;Stadtteil;Einwohner insgesamt;Evangelisch;Katholisch;Sonstige / ohne Angabe
101;Altstadt-Süd;27148;4475;9914;12759
102;Neustadt-Süd;37955;7019;12818;18118
103;Altstadt-Nord;17700;2632;6281;8787
104;Neustadt-Nord;28146;4784;9333;14029
105;Deutz;15238;2690;5879;6669
201;Bayenthal;8714;1629;3002;4083
202;Marienburg;5966;1131;2146;2689
203;Raderberg;5635;828;2026;2781
204;Raderthal;4785;911;1845;2029
205;Zollstock;22085;3662;8413;10010
206;Rondorf;9492;1876;4178;3438
207;Hahnwald;2088;405;817;866
208;Rodenkirchen;15998;3303;6537;6158
209;Weiß;5886;1246;2550;2090
210;Sürth;10611;2149;4320;4142
211;Godorf;2376;297;1046;1033
212;Immendorf;1972;371;893;708
213;Meschenich;7599;648;2650;4301
301;Klettenberg;10543;2098;4172;4273
302;Sülz;36107;7214;14092;14801
303;Lindenthal;29983;6228;12177;11578
304;Braunsfeld;11199;2454;4306;4439
305;Müngersdorf;8228;1420;3311;3497
306;Junkersdorf;13303;2823;5235;5245
307;Weiden;16414;2894;5732;7788
308;Lövenich;8695;1671;3522;3502
309;Widdersdorf;10134;1755;3812;4567
401;Ehrenfeld;36073;5786;12403;17884
402;Neuehrenfeld;23621;3743;8904;10974
403;Bickendorf;16748;2138;6093;8517
404;Vogelsang;8160;1352;3601;3207
405;Bocklemünd/Mengenich;10369;1491;4129;4749
406;Ossendorf;10013;1246;3650;5117
501;Nippes;34794;5860;11747;17187
502;Mauenheim;5585;874;2063;2648
503;Riehl;11188;1944;4015;5229
504;Niehl;19411;2531;6279;10601
505;Weidenpesch;13699;1916;4879;6904
506;Longerich;13418;2052;6238;5128
507;Bilderstöckchen;15392;1861;4919;8612
601;Merkenich;5721;743;2713;2265
602;Fühlingen;2097;292;1080;725
603;Seeberg;11140;1345;3177;6618
604;Heimersdorf;5804;993;2776;2035
605;Lindweiler;3472;530;1547;1395
606;Pesch;7584;1404;3288;2892
607;Esch/Auweiler;6664;1241;3092;2331
608;Volkhoven/Weiler;6098;702;2337;3059
609;Chorweiler;13070;1550;3438;8082
610;Blumenberg;5684;739;1995;2950
611;Roggendorf/Thenhoven;3921;489;1850;1582
612;Worringen;9445;1408;5064;2973
701;Poll;11311;1825;4958;4528
702;Westhoven;4954;967;1733;2254
703;Ensen;7230;1245;2853;3132
704;Gremberghoven;2986;297;745;1944
705;Eil;8935;1525;3431;3979
706;Porz;14536;2382;4636;7518
707;Urbach;12225;2236;4514;5475
708;Elsdorf;1645;294;743;608
709;Grengel;5353;1051;2067;2235
710;Wahnheide;7665;1609;2935;3121
711;Wahn;6530;1195;2637;2698
712;Lind;3400;638;1414;1348
713;Libur;1101;214;561;326
714;Zündorf;11922;2229;4898;4795
715;Langel;3220;655;1560;1005
716;Finkenberg;6814;787;1535;4492
801;Humboldt/Gremberg;15108;1808;5251;8049
802;Kalk;22802;2625;6976;13201
803;Vingst;12825;1389;4022;7414
804;Höhenberg;12113;1523;3897;6693
805;Ostheim;11689;1312;3489;6888
806;Merheim;10698;1739;3818;5141
807;Brück;9969;2069;4430;3470
808;Rath/Heumar;11417;2013;5261;4143
809;Neubrück;8680;1415;3054;4211
901;Mülheim;41711;5055;12968;23688
902;Buchforst;7177;840;2349;3988
903;Buchheim;12840;1579;4123;7138
904;Holweide;20795;3210;7977;9608
905;Dellbrück;21397;4482;8591;8324
906;Höhenhaus;14992;2450;6454;6088
907;Dünnwald;11572;1916;4881;4775
908;Stammheim;7437;1217;3352;2868
909;Flittard;7850;1278;3629;2943
