Bezeichnung,Standort,Stadtteil
Harzheim Brunnen,Schildergasse,Altstadt Nord
Ostermannbrunnen,Ostermannplatz,Altstadt Nord
Börsenbrunnen,Börsenplatz,Altstadt Nord
Roncalliplatz (Domfontäne),Dom Südseite,Altstadt Nord
Taubenbrunnen,Dom Westseite,Altstadt Nord
Heinzelmännchenbrunnen,Am Hof,Altstadt Nord
Fastnachtsbrunnen,Gülichplatz,Altstadt Nord
Römische Hafenstraße,Römische Hafenstraße,Altstadt Nord
Römerbrunnen,Komödienstraße,Altstadt Nord
Fischmarkt,Fischmarkt,Altstadt Nord
Stadtanzeigerbrunnen,Breite Straße,Altstadt Nord
Paolozzibrunnen,Rheingarten,Altstadt Nord
Jan-von-Werth Brunnen,Alter Markt,Altstadt-Nord
Rudolfplatz,Hahnentor,Altstadt Süd
An der Eiche,Platz an der Eiche,Altstadt Süd
Hermann Josef,Waidmarkt,Altstadt Süd
Karl Berbuer,Karl Berbuer Platz,Altstadt Süd
Flamingoweiher,Rheinpark,Deutz
Adenauer Becken,Rheinpark,Deutz
Siemensbecken,Rheinpark,Deutz
Wasserfall,Rheinpark,Deutz
Pagodengarten,Rheinpark,Deutz
Mittelmeergarten,Rheinpark,Deutz
Igel,Rheinpark,Deutz
Brunnengarten,Rheinpark,Deutz
Düxer Bock,Gotenring / Lorensplatz,Deutz
Deutzer Freiheit,Graf Gessler Straße,Deutz
Kaiser Wilhelm Ring,Kaiser Wilhelm Ring,Neustadt Nord
Allianz,Kaiser Wilhelm Ring,Neustadt Nord
Fische im Netz,Kaiser Wilhelm Ring,Neustadt Nord
Volksgarten Weiher Fontäne,Volksgarten,Neustadt Süd
Aachener Weiher Fontäne,Aachener Weiher,Neustadt Süd
Rathausbrunnen,Spanischer Bau,Altstadt Nord
Petrusbrunnen,Dom Nordseite,Altstadt Nord
An Groß St. Martin,Platz vor St. Martin,Altstadt Nord
Zerstörte und wiederaufgebaute Stadt,Theo-Burauen-Platz,Altstadt Nord
Stollwerk Mädchen,Severinstraße,Altstadt Süd
Rathausbrunnen,Historisches Rathaus,Altstadt Süd
