Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,,
Allgemeine Informatik (BA),ALI,ALB,70,,68,3,29,3,18,4
Allgemeine Informatik flexibel (BA),ALF,ALF,4,1,4,,2,,,
Medieninformatik (BA),MIF,MIB,138,1,95,4,60,,30,2
Technische Informatik (D),TIF,TIF,,,,,,,,
Technische Informatik (BA),TEI,TIB / (TEB),27,1,15,,2,1,1,
Wirtschaftsinformatik (D),WIF,WIF,,,,,,,,
Wirtschaftsinformatik (BA),WII,BWI,153,1,97,4,71,2,51,9
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,,,
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,40,2,43,1,37,,35,2
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,391,148,1,1,,,,
Allg. Maschinenbau (D),AMA/ING,AMD,,,,,,,,
Mechanical Engineering/Maschinenbau (BA),ING/IGE,AMB/MAC,,,95,35,46,18,44,16
Maschinenbau flexibel (BA),MAF,MAF,5,2,,,,,,
Wirtschaftsingenieurwesen (D),WIN/ING,WID,,,,,,,,
Wirtschaftsingenieurwesen flexibel (BA),WUF,WUF,7,2,,,,,,
Wirtschaftsingenieurwesen Schwerpunkt Maschinenbau (BA),IGE,WIM,,,168,68,78,43,46,24
Wirtschaftsingenieurwesen Schwerpunkt Elektrotechnik (BA),IGE,WIE,,,25,15,27,5,9,2
"Elektrotechnik, Automatisierungstechnik (D)",EIW/ING,AUD,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (BA)",ING/IGE,AUB/EAU,,,10,6,10,5,11,4
"Elektrotechnik, Elektronik (D)",EIW/ING,ELD,,,,,,,,
Elektrotechnik (BA),ING/IGE,ELB/EEL,,,7,5,14,4,5,2
