Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,,
Allgemeine Informatik (BA),ALI/IFB,ALB/IFB,94,5,52,,58,2,25,2
Allgemeine Informatik flexibel (BA),ALF/IFF,ALF/IFF,2,,4,1,4,,2,
Medieninformatik (BA),MIF,MIB,156,1,105,1,88,3,55,1
Technische Informatik (D),TIF,TIF,,,,,,,,
Technische Informatik (BA),TEI,TIB / (TEB),25,1,15,1,12,,2,1
Wirtschaftsinformatik (D),WIF,WIF,,,,,,,,
Wirtschaftsinformatik (BA),WII,BWI,157,,138,1,90,4,57,2
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,,,
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,39,2,35,1,40,,37,1
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,390,203,,,,,,
Mechanical Engineering/Maschinenbau (BA),ING/IGE,AMB/MAC,,,103,42,74,32,38,15
Maschinenbau flexibel (BA),MAF,MAF,5,,4,1,,,,
Wirtschaftsingenieurwesen flexibel (BA),WUF,WUF/ETE/MSB,2,1,6,2,,,,
Wirtschaftsingenieurwesen Schwerpunkt Maschinenbau (BA),IGE,WIM,,,164,66,139,54,61,36
Wirtschaftsingenieurwesen Schwerpunkt Elektrotechnik (BA),IGE,WIE,,,27,8,18,13,25,5
"Elektrotechnik, Automatisierungstechnik (BA)",ING/IGE,AUB/EAU,,,24,10,9,5,9,4
"Elektrotechnik, Elektronik (D)",EIW/ING,ELD,,,,,,,,
Elektrotechnik (BA),ING/IGE,ELB/EEL,,,10,7,6,4,10,2
