Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,0,0,1,0,0,1,14,5
Allgemeine Informatik(BA),ALI,ALB,35,3,36,5,24,0,9,0
Medieninformatik (BA),MIF,MIB,43,3,44,2,44,0,40,2
Technische Informatik (D),TIF,TIF,0,0,0,0,0,1,6,0
Technische Informatik (BA),TEI,TIB / (TEB),7,1,6,0,15,0,1,0
Wirtschaftsinformatik (D),WIF,WIF,0,0,1,0,1,3,35,5
Wirtschaftsinformatik (BA),WII,BWI,65,4,96,6,55,3,3,1
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,0,0,0,0,1,,23,1
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,48,1,27,1,27,0,6,2
Ingenieurwissenschaften Grundstudium (Diplom alt),ING,GRD,,,,,,,,
Ingenieurwissenschaften Grundstudium (Bachelor neu),IGE,IGB,170,73,0,0,0,0,0,0
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,0,0,0,0,3,0,0,0
Mechanical Engineering (BA),AMA,AMB,0,0,0,0,0,6,1,0
Allg. Maschinenbau (D),AMA,AMD / MAC,0,0,85,27,53,15,42,15
Wirtschaftsingenieurwesen (D),WIN,WID,0,0,4,0,0,22,47,38
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,,,,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB / WIM,0,0,82,28,52,8,10,1
Wirtschaftswissenschaftliches Zusatzstudium (D),WWZ,WWZ,0,0,0,0,0,2,0,0
Mechanical Engineering with Computer Science (BA),IIN,IIB,0,0,0,0,0,0,0,0
Produktdesign und Prozessentwicklung,PPE,PPM,15,0,5,0,0,0,0,0
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW,AUD / EAU,0,0,29,5,9,8,5,3
"Elektrotechnik, Automatisierungstechnik (BA)",EIW,AUB,0,0,0,0,0,3,1,0
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI / EEL,0,0,8,4,8,2,1,0
Elektrotechnik (BA),EIW,ELB,0,0,0,0,0,2,0,0
"Elektrotechnik, Elektronik (D)",EIW,ELD,0,0,0,0,0,3,10,2
"Elektrotechnik, Wirtschaftsingenieurwesen ",IGE,WIE,0,0,13,5,12,0,0,0
