Bezeichnung;Besuche;Besuche (in Prozent);Metadaten: segment
1 Besuch;53680;82;visitCount==1
2 Besuche;5471;8;visitCount==2
3 Besuche;1811;3;visitCount==3
4 Besuche;923;1;visitCount==4
5 Besuche;567;1;visitCount==5
6 Besuche;391;1;visitCount==6
7 Besuche;296;0;visitCount==7
8 Besuche;228;0;visitCount==8
9-14 Besuche;732;1;"visitCount>=9;visitCount<=14"
15-25 Besuche;465;1;"visitCount>=15;visitCount<=25"
26-50 Besuche;345;1;"visitCount>=26;visitCount<=50"
51-100 Besuche;176;0;"visitCount>=51;visitCount<=100"
101-200 Besuche;81;0;"visitCount>=101;visitCount<=200"
201+ Besuche;0;0;visitCount>=201
