Nr.;Stadtteil;Ausländer/innen insgesamt;Afrika;Asien;EU insgesamt;darunter Griechenland;darunter Italien;darunter Polen;darunter Portugal;übriges Europa insgesamt;darunter Türkei;Amerika Australien, Sonstige
101;Altstadt-Süd;4826;235;535;2284;171;612;161;189;1476;1015;296
102;Neustadt-Süd;5749;206;669;2900;266;728;193;188;1462;955;512
103;Altstadt-Nord;3916;108;654;1849;146;382;142;134;1005;555;300
104;Neustadt-Nord;4254;120;464;2214;222;521;141;137;1102;763;354
105;Deutz;2164;119;288;958;70;148;120;116;661;407;138
201;Bayenthal;1260;39;143;652;42;169;82;49;343;211;83
202;Marienburg;854;37;134;358;24;84;55;16;267;142;58
203;Raderberg;967;55;67;388;41;156;43;33;440;332;17
204;Raderthal;484;31;54;212;28;45;15;26;170;99;17
205;Zollstock;2997;168;348;1217;109;296;139;52;1135;783;129
206;Rondorf;983;32;141;513;75;120;60;17;251;154;46
207;Hahnwald;214;3;38;125;7;7;30;12;30;6;18
208;Rodenkirchen;1841;138;282;968;66;168;144;23;306;140;147
209;Weiß;469;13;42;283;49;41;50;19;108;65;23
210;Sürth;889;35;107;479;89;70;87;29;232;123;36
211;Godorf;526;31;54;190;28;31;59;7;238;91;13
212;Immendorf;229;14;43;85;4;26;24;5;77;36;10
213;Meschenich;2974;174;494;1115;55;72;428;34;1177;854;14
301;Klettenberg;701;33;80;338;18;76;26;18;185;104;65
302;Sülz;3210;117;519;1722;158;375;112;70;594;282;258
303;Lindenthal;2789;102;464;1485;101;273;133;46;505;216;233
304;Braunsfeld;1194;56;169;639;42;88;100;55;240;125;90
305;Müngersdorf;1367;79;241;621;38;93;67;28;303;189;123
306;Junkersdorf;1183;46;268;623;38;77;152;20;167;72;79
307;Weiden;2266;95;571;912;66;166;149;92;593;233;95
308;Lövenich;656;18;99;361;28;67;53;31;141;72;37
309;Widdersdorf;1021;26;120;431;41;94;34;20;390;310;54
401;Ehrenfeld;7267;243;492;3206;294;1001;214;255;3085;2383;241
402;Neuehrenfeld;3372;159;263;1478;104;369;171;144;1342;986;130
403;Bickendorf;3807;225;269;1277;67;354;358;50;1978;1638;58
404;Vogelsang;1029;39;110;371;17;120;61;13;482;381;27
405;Bocklemünd/Mengenich;2094;134;185;555;47;190;45;16;1187;940;33
406;Ossendorf;1942;136;99;538;50;216;78;22;1114;863;55
501;Nippes;5498;158;342;2392;408;597;234;111;2379;1910;227
502;Mauenheim;875;42;53;254;37;56;22;18;512;385;14
503;Riehl;1540;50;152;574;62;138;70;36;696;583;68
504;Niehl;4271;203;256;1099;116;306;152;70;2641;2272;72
505;Weidenpesch;2663;91;237;842;100;236;101;19;1432;1195;61
506;Longerich;1461;75;104;570;56;175;63;19;658;557;54
507;Bilderstöckchen;4016;222;242;1075;79;437;115;95;2431;2068;46
601;Merkenich;761;10;46;318;14;119;70;9;376;267;11
602;Fühlingen;126;1;2;87;17;15;22;2;32;30;4
603;Seeberg;3293;78;247;576;7;235;114;18;2348;1839;44
