vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
010119;000005;K-;046;013;04a;S-01;0039
010119;000037;MK-;081;018;04a;S-01;0972
010119;000128;GL-;060;007;04a;S-01;0010
010119;000135;K-;054;001;04a;K-04;7018
010119;000459;EU-;082;019;04a;S-01;0972
010119;000513;BI-;067;014;04a;S-01;0011
010119;000606;M-;101;037;04a;S-01;0972
010119;000617;M-;072;009;04a;S-01;0982
010119;000830;HER-;063;010;04a;S-01;0016
010119;000903;E-;069;006;04a;S-01;0972
010119;000948;KO-;043;010;04a;S-01;0061
010119;001002;K-;047;014;04a;S-01;0062
010119;001049;1-;082;029;04a;S-01;0011
010119;001130;K-;065;032;04a;S-01;0037
010119;001243;NE-;060;007;04a;S-01;0025
010119;001401;K-;050;017;04a;S-01;0060
010119;001437;HH-;047;014;04a;S-01;0039
010119;001518;ES-;061;008;04a;S-01;0010
010119;001613;BM-;059;006;04a;S-01;0017
010119;002332;NE-;041;008;04a;S-01;0060
010119;002439;SG-;072;009;04a;S-01;0972
010119;002552;EM-;069;016;04a;S-01;0008
010119;002635;KK-;047;014;04a;S-01;0062
010119;002911;HA-;097;034;04a;S-01;0972
010119;002922;HA-;089;026;04a;S-01;0982
010119;003125;AC-;060;007;04a;S-01;0017
010119;003207;K-;043;010;04a;S-01;0039
010119;003231;WL-;070;007;04a;S-01;0972
010119;003508;K-;060;007;04a;K-04;7018
010119;003542;HEF-;041;008;04a;S-01;0062
010119;003701;B-;041;008;04a;S-01;0040
010119;003703;BM-;040;007;04a;S-01;0060
010119;004026;K-;043;010;04a;S-01;0040
010119;004040;K-;059;006;04a;S-01;0010
010119;004132;K-;046;013;04a;S-01;0039
010119;004153;AC-;042;009;04a;S-01;0062
010119;004217;K-;041;008;04a;S-01;0040
010119;004350;GL-;059;006;04a;S-01;0010
010119;004410;LEV-;069;006;04a;S-01;0982
010119;004556;SL-;062;009;04a;S-01;0017
010119;004635;K-;039;006;04a;S-01;0042
010119;004637;SU-;061;008;04a;S-01;0011
010119;004901;K-;070;007;04a;S-01;0983
010119;004935;K-;060;007;04a;S-01;0017
010119;004935;K-;060;007;04a;S-01;0008
010119;005018;K-;074;021;04a;S-01;0008
010119;005018;SU-;053;020;04a;S-01;0061
010119;005045;NR-;040;007;04a;S-01;0060
010119;005129;K-;049;016;04a;S-01;0039
010119;005229;HSK-;040;007;04a;S-01;0060
010119;005328;HH-;063;010;04a;S-01;0008
010119;005414;OE-;065;012;04a;S-01;0008
010119;005620;DU-;042;009;04a;S-01;0041
010119;005748;BN-;063;010;04a;S-01;0010
010119;005824;K-;051;018;04a;S-01;0040
010119;005931;DU-;046;013;04a;S-01;0062
010119;005937;W-;044;011;04a;S-01;0041
010119;010000;D-;081;008;04a;S-01;0034
010119;010320;SHG-;044;000;04a;K-04;7018
010119;010340;HH-;066;013;04a;S-01;0025
010119;010512;GL-;039;006;04a;S-01;0062
010119;010611;K-;066;013;04a;K-04;7019
010119;010621;DÜW-;059;006;04a;S-01;0011
010119;010656;HH-;043;010;04a;S-01;0062
010119;010737;GL-;048;015;04a;S-01;0041
010119;010903;AW-;045;012;04a;S-01;0060
010119;011038;OP-;045;012;04a;S-01;0062
010119;011047;K-;039;006;04a;S-01;0062
010119;011127;K-;048;015;04a;S-01;0041
010119;011244;WEL-;039;006;04a;S-01;0060
010119;011413;EU-;059;026;04a;S-01;0062
010119;011538;1-;045;012;04a;S-01;0027
010119;011732;K-;044;011;04a;S-01;0041
010119;011803;EU-;041;008;04a;S-01;0062
010119;011827;SI-;059;006;04a;S-01;0011
010119;011917;K-;041;008;04a;S-01;0040
010119;011943;DO-;042;009;04a;S-01;0062
010119;012312;BOT-;072;009;04a;S-01;0973
010119;012340;K-;039;006;04a;S-01;0041
010119;012452;HSK-;067;014;04a;S-01;0011
010119;012457;K-;040;007;04a;S-01;0040
010119;012714;OE-;042;009;04a;S-01;0062
010119;012807;K-;039;006;04a;S-01;0041
010119;012815;K-;062;009;04a;K-04;7018
010119;012913;SU-;039;006;04a;S-01;0060
010119;012927;1-;045;012;04a;S-01;0027
010119;012932;OB-;039;006;04a;S-01;0023
010119;012937;K-;044;011;04a;S-01;0039
010119;013015;K-;044;011;04a;S-01;0040
010119;013221;HH-;064;011;04a;S-01;0016
010119;013246;;046;013;04a;S-01;0062
010119;013354;K-;063;010;04a;S-01;0008
010119;013724;K-;061;008;04a;S-01;0008
010119;013728;K-;044;011;04a;S-01;0041
010119;013753;K-;062;009;04a;S-01;0017
010119;013845;K-;039;006;04a;S-01;0062
010119;014024;MS-;072;009;04a;S-01;0973
010119;014131;RS-;043;010;04a;S-01;0027
010119;014317;AC-;064;011;04a;S-01;0008
010119;014339;M-;048;015;04a;S-01;0062
010119;014455;ME-;047;014;04a;S-01;0060
010119;014521;HH-;046;013;04a;S-01;0062
010119;014542;SI-;052;019;04a;S-01;0060
010119;014600;K-;061;008;04a;S-01;0029
010119;014732;BM-;059;006;04a;K-04;7018
010119;014822;KA-;044;011;04a;S-01;0023
010119;015106;K-;046;013;04a;S-01;0060
010119;015140;K-;046;013;04a;S-01;0037
010119;015249;RS-;040;007;04a;S-01;0062
010119;015254;K-;043;010;04a;S-01;0040
010119;015424;1-;063;010;04a;S-01;0008
010119;015720;K-;041;008;04a;S-01;0041
010119;015746;MR-;059;006;04a;S-01;0008
010119;015819;W-;041;008;04a;S-01;0062
010119;015830;1-;062;029;04a;S-01;0040
010119;020003;K-;058;025;04a;S-01;0041
010119;020048;GL-;041;008;04a;S-01;0042
010119;020150;OP-;052;019;04a;S-01;0062
010119;020156;K-;043;010;04a;S-01;0041
010119;020201;K-;042;009;04a;S-01;0062
010119;020238;ES-;061;008;04a;S-01;0008
010119;020445;K-;042;009;04a;S-01;0040
010119;020518;GL-;043;010;04a;S-01;0042
010119;020538;DU-;061;008;04a;S-01;0010
010119;020605;GL-;047;014;04a;S-01;0042
010119;020858;SIM-;064;011;04a;S-01;0011
010119;020911;GL-;050;017;04a;S-01;0062
010119;021026;GL-;060;007;04a;S-01;0017
010119;021046;M-;041;008;04a;S-01;0040
010119;021118;GL-;040;007;04a;S-01;0042
010119;021149;K-;042;009;04a;S-01;0041
010119;021253;;040;007;04a;S-01;0062
010119;021306;HAM-;043;010;04a;S-01;0062
010119;021313;HH-;043;010;04a;S-01;0060
010119;021403;K-;040;007;04a;S-01;0041
010119;021732;SU-;065;012;04a;S-01;0011
010119;021735;WI-;071;018;04a;S-01;0011
010119;021844;W-;039;006;04a;S-01;0062
010119;022057;1-;059;006;04a;S-01;0011
010119;022258;K-;050;017;04a;S-01;0040
010119;022435;DX-;059;006;04a;S-01;0008
010119;022510;K-;041;008;04a;S-01;0041
010119;023027;BN-;039;006;04a;S-01;0060
010119;023030;K-;040;007;04a;S-01;0041
010119;023032;B-;064;011;04a;S-01;0011
010119;023051;K-;041;008;04a;S-01;0060
010119;023120;K-;061;008;04a;S-01;0011
010119;023250;K-;061;008;04a;S-01;0011
010119;023325;BM-;045;012;04a;S-01;0060
010119;023327;K-;039;006;04a;S-01;0040
010119;023407;K-;050;017;04a;S-01;0031
010119;023435;K-;041;008;04a;S-01;0060
010119;023453;K-;040;007;04a;S-01;0062
010119;023539;EU-;042;009;04a;S-01;0060
010119;023635;LB-;059;006;04a;S-01;0017
010119;023804;WI-;041;008;04a;S-01;0060
010119;023909;K-;055;022;04a;S-01;0038
010119;024006;M-;069;016;04a;S-01;0011
010119;024026;SU-;069;006;04a;S-01;0972
010119;024045;AC-;040;007;04a;S-01;0060
010119;024125;EU-;096;033;04a;S-01;0972
010119;024214;AC-;043;010;04a;S-01;0062
010119;024241;EU-;096;033;04a;S-01;0973
010119;024418;K-;045;012;04a;S-01;0041
010119;024551;SU-;042;009;04a;S-01;0024
010119;024610;K-;039;006;04a;S-01;0041
010119;024618;K-;040;007;04a;S-01;0037
010119;024909;GV-;039;006;04a;S-01;0060
010119;024930;GL-;046;013;04a;S-01;0062
010119;024943;GG-;042;009;04a;S-01;0062
010119;025022;K-;042;009;04a;S-01;0060
010119;025121;HAM-;046;013;04a;S-01;0062
010119;025355;AH-;061;008;04a;S-01;0011
010119;025425;;039;006;04a;S-01;0042
010119;025508;BM-;039;006;04a;S-01;0040
010119;025527;LEV-;040;007;04a;S-01;0031
010119;025606;K-;043;010;04a;S-01;0041
010119;025640;DO-;060;007;04a;S-01;0011
010119;025646;K-;049;016;04a;S-01;0042
010119;025647;SU-;043;010;04a;S-01;0023
010119;025658;KO-;049;016;04a;S-01;0062
010119;025659;K-;055;022;04a;S-01;0041
010119;025744;K-;041;008;04a;S-01;0041
010119;025822;MK-;042;009;04a;S-01;0060
010119;025850;SU-;040;007;04a;S-01;0062
010119;025851;GL-;070;007;04a;S-01;0982
010119;030048;BM-;039;006;04a;S-01;0062
010119;030141;KLE-;045;012;04a;S-01;0040
010119;030144;PB-;044;011;04a;S-01;0037
010119;030211;SU-;061;008;04a;S-01;0017
010119;030258;UN-;044;011;04a;S-01;0023
010119;030313;DI-;061;008;04a;S-01;0008
010119;030315;BM-;075;012;04a;S-01;0972
010119;030414;SI-;049;016;04a;S-01;0062
010119;030455;K-;042;009;04a;S-01;0041
010119;030542;E-;048;015;04a;S-01;0060
010119;030601;BM-;050;017;04a;S-01;0062
010119;030613;MD-;039;006;04a;S-01;0062
010119;030625;WES-;069;006;04a;S-01;0972
010119;030849;K-;041;008;04a;S-01;0041
010119;031140;K-;043;010;04a;S-01;0031
010119;031141;HO-;039;006;04a;S-01;0024
010119;031151;DB-;049;016;04a;S-01;0027
010119;031244;EU-;060;007;04a;S-01;0016
010119;031333;K-;050;017;04a;S-01;0037
010119;031522;GL-;040;007;04a;S-01;0042
010119;031525;K-;050;017;04a;S-01;0062
010119;031627;B-;060;007;04a;S-01;0011
010119;031709;RE-;039;006;04a;S-01;0041
010119;031733;63-;066;013;04a;K-04;7018
010119;031822;K-;042;009;04a;S-01;0039
010119;031842;NE-;065;012;04a;S-01;0008
010119;031912;K-;042;009;04a;S-01;0040
010119;031948;F-;059;006;04a;S-01;0008
010119;032031;WI-;104;040;04a;S-01;0972
010119;032104;K-;065;012;04a;S-01;0026
010119;032230;K-;044;011;04a;S-01;0062
010119;032244;AC-;070;007;04a;S-01;0983
010119;032252;K-;060;007;04a;S-01;0016
010119;032429;MR-;040;007;04a;S-01;0062
010119;032523;AC-;059;006;04a;S-01;0016
010119;032608;K-;041;008;04a;S-01;0041
010119;032618;GL-;039;006;04a;S-01;0062
010119;032620;M-;040;007;04a;S-01;0062
010119;032627;DX-;039;006;04a;S-01;0062
010119;032631;K-;059;006;04a;S-01;0017
010119;032638;GM-;040;007;04a;S-01;0039
010119;032656;GL-;046;013;04a;S-01;0042
010119;032702;K-;059;006;04a;K-04;7019
010119;032759;K-;059;006;04a;S-01;0008
010119;032807;M-;076;013;04a;S-01;0973
010119;032821;GL-;042;009;04a;S-01;0060
010119;032840;BM-;069;016;04a;S-01;0008
010119;032928;BM-;062;009;04a;S-01;0029
010119;033021;K-;042;009;04a;S-01;0060
010119;033051;GT-;065;012;04a;S-01;0011
010119;033144;BO-;078;015;04a;S-01;0972
010119;033203;EMS-;041;008;04a;S-01;0060
010119;033422;K-;039;006;04a;S-01;0039
010119;033712;WIT-;044;011;04a;S-01;0062
010119;033718;BM-;047;014;04a;S-01;0037
010119;033724;1-;044;011;04a;S-01;0027
010119;033730;COE-;049;016;04a;S-01;0060
010119;033902;GL-;039;006;04a;S-01;0042
010119;034104;20-;072;009;04a;S-01;0982
010119;034157;;065;012;04a;S-01;0008
010119;034245;BO-;043;010;04a;S-01;0062
010119;034410;K-;043;010;04a;S-01;0060
010119;034435;K-;041;008;04a;S-01;0039
010119;034553;K-;062;009;04a;S-01;0029
010119;034645;EU-;044;011;04a;S-01;0062
010119;034725;BK-;039;006;04a;S-01;0060
010119;034757;K-;060;007;04a;K-04;7018
010119;034801;SU-;041;008;04a;S-01;0041
010119;034842;1-;062;009;04a;S-01;0016
010119;035008;SG-;069;006;04a;S-01;0982
010119;035211;SU-;045;012;04a;S-01;0060
010119;035214;MR-;040;007;04a;S-01;0039
010119;035220;K-;062;009;04a;S-01;0008
010119;035340;K-;040;007;04a;S-01;0041
010119;035341;K-;045;012;04a;S-01;0062
010119;035402;K-;042;009;04a;S-01;0060
010119;035418;DO-;080;017;04a;S-01;0982
010119;035429;MK-;064;011;04a;K-04;7018
010119;035430;BM-;046;013;04a;S-01;0040
010119;035530;B-;045;012;04a;S-01;0062
010119;035630;K-;042;009;04a;S-01;0041
010119;035715;HH-;066;013;04a;S-01;0016
010119;035720;K-;049;016;04a;S-01;0062
010119;035853;K-;039;006;04a;S-01;0060
010119;035859;CUX-;059;006;04a;S-01;0010
010119;035926;K-;044;011;04a;S-01;0060
010119;040123;BM-;059;006;04a;S-01;0016
010119;040223;SU-;056;023;04a;S-01;0039
010119;040255;GL-;061;008;04a;S-01;0008
010119;040639;EMS-;063;010;04a;S-01;0008
010119;040815;GRJ-;096;033;04a;S-01;0983
010119;041030;K-;061;008;04a;S-01;0011
010119;041151;GN-;048;015;04a;S-01;0060
010119;041227;DN-;080;017;04a;S-01;0983
010119;041407;E-;040;007;04a;S-01;0062
010119;041805;K-;063;010;04a;K-04;7018
010119;042046;RE-;059;006;04a;S-01;0011
010119;042220;ST-;060;007;04a;S-01;0011
010119;042233;K-;063;010;04a;K-04;7018
010119;042346;K-;043;010;04a;S-01;0037
010119;042521;GM-;040;007;04a;S-01;0042
010119;042703;DN-;065;012;04a;S-01;0017
010119;042709;K-;056;023;04a;S-01;0037
010119;042907;EL-;053;020;04a;S-01;0027
010119;043041;K-;052;019;04a;S-01;0041
010119;043111;BM-;071;038;04a;S-01;0037
010119;043127;GL-;041;008;04a;S-01;0042
010119;043216;WI-;059;006;04a;K-04;7018
010119;043616;K-;071;018;04a;S-01;0011
010119;043816;BM-;061;008;04a;S-01;0011
010119;043910;GL-;046;013;04a;S-01;0041
010119;043945;SU-;065;012;04a;S-01;0011
010119;044154;K-;046;013;04a;S-01;0040
010119;044504;DO-;042;009;04a;S-01;0062
010119;044704;D-;042;009;04a;S-01;0024
010119;044735;SG-;041;008;04a;S-01;0061
010119;045417;WI-;041;008;04a;S-01;0062
010119;045606;LU-;063;010;04a;S-01;0011
010119;045614;K-;060;007;04a;K-04;7018
010119;045715;GL-;040;007;04a;S-01;0041
010119;045859;HH-;064;011;04a;S-01;0008
010119;050032;K-;060;007;04a;S-01;0008
010119;050116;K-;050;017;04a;S-01;0041
010119;050202;K-;068;015;04a;S-01;0029
010119;050710;K-;061;008;04a;S-01;0017
010119;050737;E-;063;010;04a;S-01;0010
010119;050746;K-;039;006;04a;S-01;0040
010119;050953;DO-;048;015;04a;S-01;0040
010119;051414;68-;069;006;04a;S-01;0972
010119;051429;68-;070;007;04a;S-01;0982
010119;051525;BM-;041;008;04a;S-01;0060
010119;051633;M-;047;014;04a;S-01;0060
010119;051906;BM-;059;006;04a;S-01;0008
010119;051938;K-;045;012;04a;S-01;0060
010119;052140;GT-;043;010;04a;S-01;0062
010119;052416;K-;042;009;04a;S-01;0041
010119;052517;K-;039;006;04a;S-01;0040
010119;052735;BN-;070;017;04a;S-01;0025
010119;053112;BN-;042;009;04a;S-01;0060
010119;053259;1-;067;014;04a;S-01;0016
010119;053304;K-;057;004;04a;K-04;7018
010119;053326;RS-;072;009;04a;S-01;0982
010119;053620;K-;045;012;04a;S-01;0062
010119;053808;B-;072;009;04a;S-01;0972
010119;053812;LÖ-;045;012;04a;S-01;0062
010119;053934;BM-;071;008;04a;S-01;0972
010119;054129;MH-;070;017;04a;S-01;0011
010119;054148;KR-;049;016;04a;S-01;0027
010119;054218;MG-;069;006;04a;S-01;0972
010119;054344;1-;053;020;04a;S-01;0062
010119;054925;K-;041;008;04a;S-01;0062
010119;055136;E-;082;019;04a;S-01;0972
010119;055251;K-;050;017;04a;S-01;0062
010119;055527;SU-;040;007;04a;S-01;0042
010119;055618;K-;043;010;04a;S-01;0040
010119;055643;K-;047;014;04a;S-01;0042
010119;060204;K-;073;020;04a;K-04;7018
010119;061330;GL-;039;006;04a;S-01;0060
010119;061435;K-;056;023;04a;S-01;0040
010119;061754;GL-;042;009;04a;S-01;0042
010119;061928;SB-;059;006;04a;S-01;0008
010119;061941;K-;059;006;04a;S-01;0029
010119;062044;K-;045;000;04a;K-04;7018
010119;062602;BM-;040;007;04a;S-01;0062
010119;062656;HH-;063;010;04a;S-01;0029
010119;063140;K-;045;012;04a;S-01;0060
010119;063735;;040;007;04a;S-01;0060
010119;064044;K-;039;006;04a;S-01;0042
010119;064144;K-;041;008;04a;S-01;0040
010119;064257;W-;045;012;04a;S-01;0027
010119;064416;M-;052;019;04a;S-01;0062
010119;064505;M-;061;008;04a;K-04;7019
010119;064740;GL-;045;012;04a;S-01;0042
010119;065149;W-;069;006;04a;S-01;0972
010119;065718;K-;047;014;04a;S-01;0060
010119;065727;OF-;080;017;04a;S-01;0973
010119;065734;K-;058;005;04a;K-04;7018
010119;065817;HH-;103;039;04a;S-01;0981
010119;065926;OF-;064;011;04a;S-01;0008
010119;070137;DN-;041;008;04a;S-01;0060
010119;070220;LEV-;063;010;04a;S-01;0011
010119;070434;RS-;084;021;04a;S-01;0972
010119;070518;K-;045;012;04a;S-01;0060
010119;070825;HER-;072;009;04a;S-01;0972
010119;070840;HER-;072;009;04a;S-01;0982
010119;070900;66-;059;006;04a;S-01;0008
010119;070917;OP-;080;017;04a;S-01;0981
010119;071507;BM-;074;011;04a;S-01;0972
010119;071508;B-;072;009;04a;S-01;0972
010119;071650;LEV-;069;006;04a;S-01;0972
010119;071900;K-;046;013;04a;S-01;0062
010119;071905;K-;063;010;04a;K-04;7018
010119;071934;NE-;040;007;04a;S-01;0060
010119;072014;SU-;064;011;04a;S-01;0011
010119;072435;ME-;039;006;04a;S-01;0031
010119;073030;D-;071;008;04a;S-01;0972
010119;073226;MTK-;064;011;04a;S-01;0008
010119;073504;DU-;072;009;04a;S-01;0981
010119;073512;MG-;039;006;04a;S-01;0060
010119;074021;K-;043;010;04a;S-01;0037
010119;075025;K-;064;011;04a;S-01;0008
010119;075216;1-;089;026;04a;S-01;0972
010119;075228;1-;073;010;04a;S-01;0981
010119;075359;HH-;059;006;04a;S-01;0008
010119;075710;SW-;060;007;04a;S-01;0016
010119;075728;K-;040;007;04a;S-01;0042
010119;075802;K-;046;013;04a;S-01;0023
010119;075840;OB-;071;008;04a;S-01;0983
010119;075908;K-;060;007;04a;K-04;7018
010119;075958;GL-;047;014;04a;S-01;0023
010119;080521;BM-;062;009;04a;S-01;0008
010119;080634;MG-;074;011;04a;S-01;0973
010119;080641;K-;041;008;04a;S-01;0037
010119;081054;GL-;046;013;04a;S-01;0042
010119;081118;GL-;050;017;04a;S-01;0039
010119;081411;K-;048;015;04a;S-01;0062
010119;081415;K-;041;008;04a;S-01;0062
010119;081522;OP-;067;014;04a;K-04;7018
010119;081745;ME-;070;017;04a;S-01;0008
010119;082100;;063;010;04a;S-01;0010
010119;082153;EU-;060;007;04a;S-01;0011
010119;082223;BM-;040;007;04a;S-01;0041
010119;082707;K-;043;010;04a;S-01;0041
010119;082742;GM-;059;006;04a;S-01;0008
010119;082939;K-;039;006;04a;S-01;0040
010119;083021;DO-;076;013;04a;S-01;0972
010119;083604;K-;044;011;04a;S-01;0062
010119;083705;FB-;068;015;04a;S-01;0010
010119;083912;GL-;051;018;04a;S-01;0042
010119;084253;BM-;042;009;04a;S-01;0060
010119;084606;1-;059;006;04a;S-01;0017
010119;085010;JAC-;099;036;04a;S-01;0972
010119;085120;OB-;076;013;04a;S-01;0972
010119;085242;NR-;039;006;04a;S-01;0062
010119;085621;K-;046;013;04a;S-01;0062
010119;085703;FB-;060;007;04a;S-01;0008
010119;090115;GV-;064;011;04a;S-01;0008
010119;090300;BM-;059;006;04a;S-01;0016
010119;090334;HH-;089;026;04a;S-01;0973
010119;090557;K-;062;009;04a;K-04;7019
010119;090753;BN-;061;008;04a;S-01;0010
010119;090937;;045;012;04a;S-01;0039
010119;091131;LB-;062;009;04a;S-01;0011
010119;091907;BM-;060;007;04a;K-04;7018
010119;091935;SX-;064;011;04a;S-01;0026
010119;092024;K-;039;006;04a;S-01;0060
010119;092228;K-;041;008;04a;S-01;0060
010119;092231;SG-;047;014;04a;S-01;0041
010119;093615;KI-;087;024;04a;S-01;0972
010119;093619;K-;045;012;04a;S-01;0041
010119;093917;NR-;059;006;04a;S-01;0008
010119;094002;NR-;061;008;04a;S-01;0010
010119;094248;1-;039;006;04a;S-01;0024
010119;094952;HF-;065;012;04a;S-01;0010
010119;095244;K-;039;006;04a;S-01;0040
010119;095725;HD-;044;011;04a;S-01;0060
010119;095749;BM-;061;008;04a;S-01;0017
010119;095814;K-;060;007;04a;K-04;7019
010119;095820;DN-;041;008;04a;S-01;0041
010119;095832;GL-;042;009;04a;S-01;0062
010119;100031;LL-;045;012;04a;S-01;0040
010119;100243;CW-;066;013;04a;S-01;0010
010119;100759;K-;070;017;04a;S-01;0016
010119;101127;4-;073;010;04a;S-01;0972
010119;101142;4-;072;009;04a;S-01;0982
010119;101212;BGL-;045;012;04a;S-01;0041
010119;101740;K-;041;008;04a;S-01;0061
010119;102306;ME-;045;012;04a;S-01;0061
010119;102331;HH-;064;011;04a;S-01;0011
010119;102343;K-;040;007;04a;S-01;0037
010119;102347;GL-;041;008;04a;S-01;0042
010119;102412;B-;069;016;04a;S-01;0010
010119;102657;K-;047;014;04a;S-01;0041
010119;102935;K-;060;007;04a;K-04;7018
010119;102938;EU-;076;023;04a;S-01;0008
010119;102956;W-;059;006;04a;K-04;7018
010119;103048;GL-;063;030;04a;S-01;0041
010119;103057;K-;045;012;04a;S-01;0023
010119;103309;K-;040;007;04a;S-01;0041
010119;103321;GM-;060;007;04a;S-01;0010
010119;103332;K-;046;013;04a;S-01;0062
010119;103515;OB-;039;006;04a;S-01;0041
010119;104101;K-;045;012;04a;S-01;0060
010119;104233;FÜ-;049;016;04a;S-01;0062
010119;104429;SO-;047;014;04a;S-01;0062
010119;104716;ME-;045;012;04a;S-01;0040
010119;104731;AW-;061;008;04a;S-01;0011
010119;104732;K-;043;010;04a;S-01;0040
010119;104835;K-;045;012;04a;S-01;0041
010119;105346;GL-;044;011;04a;S-01;0041
010119;105454;HH-;060;007;04a;S-01;0011
010119;105543;B-;074;011;04a;S-01;0973
010119;105658;LEV-;067;014;04a;K-04;7019
010119;105723;AC-;041;008;04a;S-01;0062
010119;105746;K-;051;018;04a;S-01;0060
010119;105910;DU-;062;009;04a;S-01;0008
010119;105924;EU-;045;012;04a;S-01;0060
010119;110018;A-;060;007;04a;S-01;0010
010119;110106;GA-;062;009;04a;K-04;7018
010119;110113;UN-;055;022;04a;S-01;0039
010119;110127;GL-;040;007;04a;S-01;0041
010119;110159;K-;039;006;04a;S-01;0040
010119;110214;ME-;078;015;04a;S-01;0972
010119;110451;K-;047;014;04a;S-01;0060
010119;110554;K-;041;008;04a;S-01;0037
010119;110852;SG-;049;016;04a;S-01;0061
010119;110930;GL-;044;011;04a;S-01;0041
010119;111108;BN-;059;006;04a;S-01;0010
010119;111140;JZ-;065;012;04a;S-01;0008
010119;111202;GM-;042;009;04a;S-01;0062
010119;111219;DA-;049;016;04a;S-01;0062
010119;111421;GM-;070;017;04a;S-01;0010
010119;111513;AC-;061;008;04a;S-01;0011
010119;111555;GL-;044;011;04a;S-01;0041
010119;111721;K-;041;008;04a;S-01;0062
010119;111911;NEA-;040;007;04a;S-01;0041
010119;111934;DN-;042;009;04a;S-01;0060
010119;111943;MG-;057;024;04a;S-01;0023
010119;112009;HP-;061;008;04a;S-01;0011
010119;112227;WI-;083;030;04a;K-04;7019
010119;112301;K-;061;008;04a;S-01;0025
010119;112442;K-;039;006;04a;S-01;0031
010119;112506;RS-;063;010;04a;S-01;0011
010119;112623;DN-;062;009;04a;S-01;0011
010119;112634;OL-;044;011;04a;S-01;0062
010119;112822;K-;046;013;04a;S-01;0062
010119;112911;BM-;061;008;04a;S-01;0017
010119;113017;GM-;043;010;04a;S-01;0062
010119;113022;EN-;061;008;04a;S-01;0011
010119;113036;K-;043;010;04a;S-01;0060
010119;113244;K-;052;019;04a;S-01;0061
010119;113658;K-;039;006;04a;S-01;0040
010119;113719;K-;060;007;04a;S-01;0016
010119;113739;BM-;044;011;04a;S-01;0037
010119;113743;MIL-;060;007;04a;S-01;0011
010119;113745;NW-;039;006;04a;S-01;0062
010119;113826;GL-;041;008;04a;S-01;0039
010119;113851;SAB-;062;009;04a;S-01;0017
010119;113946;NE-;047;014;04a;S-01;0041
010119;114101;K-;060;007;04a;S-01;0017
010119;114121;E-;059;006;04a;S-01;0008
010119;114313;SI-;059;006;04a;S-01;0011
010119;114354;30-;039;006;04a;S-01;0060
010119;114421;K-;047;014;04a;S-01;0037
010119;114456;E-;039;006;04a;S-01;0062
010119;114523;GL-;042;009;04a;S-01;0042
010119;114606;KÜN-;059;006;04a;S-01;0011
010119;114633;NE-;059;006;04a;S-01;0011
010119;114704;K-;039;006;04a;S-01;0060
010119;114733;K-;063;010;04a;S-01;0011
010119;114740;K-;061;008;04a;K-04;7018
010119;114752;84-;059;006;04a;S-01;0011
010119;114835;K-;046;013;04a;S-01;0062
010119;114930;BC-;067;014;04a;S-01;0011
010119;114934;NI-;061;008;04a;S-01;0017
010119;115022;K-;057;024;04a;S-01;0062
010119;115154;K-;043;010;04a;S-01;0060
010119;115255;GL-;041;008;04a;S-01;0039
010119;115443;K-;039;006;04a;S-01;0038
010119;115448;89-;039;006;04a;S-01;0060
010119;115538;GL-;060;007;04a;S-01;0010
010119;115556;MK-;043;010;04a;S-01;0062
010119;115605;GL-;053;020;04a;S-01;0041
010119;115612;TR-;039;006;04a;S-01;0060
010119;115745;BM-;040;007;04a;S-01;0062
010119;115941;M-;040;007;04a;S-01;0062
010119;120119;;064;011;04a;S-01;0011
010119;120129;K-;042;009;04a;S-01;0040
010119;120214;1-;060;007;04a;S-01;0011
010119;120247;HAM-;063;010;04a;S-01;0011
010119;120340;BIT-;041;008;04a;S-01;0060
010119;120341;K-;040;007;04a;S-01;0037
010119;120540;GT-;044;011;04a;S-01;0060
010119;120653;BI-;047;014;04a;S-01;0062
010119;120917;DO-;059;006;04a;S-01;0011
010119;120919;K-;046;013;04a;S-01;0040
010119;120950;EU-;064;031;04a;S-01;0060
010119;121004;EU-;040;007;04a;S-01;0060
010119;121225;NE-;040;007;04a;S-01;0039
010119;121411;SU-;041;008;04a;S-01;0062
010119;121415;LAU-;065;012;04a;S-01;0017
010119;121526;WI-;060;007;04a;S-01;0017
010119;121604;WSF-;047;014;04a;S-01;0062
010119;122054;ERB-;073;020;04a;K-04;7019
010119;122135;;065;012;04a;S-01;0008
010119;122138;D-;042;009;04a;S-01;0062
010119;122526;SU-;060;007;04a;S-01;0011
010119;123016;BM-;045;012;04a;S-01;0060
010119;123105;LIP-;039;006;04a;S-01;0023
010119;123123;SU-;046;013;04a;S-01;0039
010119;123150;K-;044;011;04a;S-01;0041
010119;123210;GL-;042;009;04a;S-01;0041
010119;123256;EQ-;069;016;04a;S-01;0008
010119;123409;DA-;059;006;04a;S-01;0011
010119;123611;1-;047;014;04a;S-01;0062
010119;123625;GE-;059;006;04a;S-01;0011
010119;123652;GI-;039;006;04a;S-01;0039
010119;123733;BM-;060;007;04a;S-01;0026
010119;124014;K-;039;006;04a;S-01;0060
010119;124332;SU-;040;007;04a;S-01;0062
010119;124353;DAU-;043;010;04a;S-01;0060
010119;124521;MZ-;046;013;04a;S-01;0062
010119;124712;GL-;045;012;04a;S-01;0041
010119;124805;;068;015;04a;S-01;0011
