Bezeichnung,Besuche,Aktionen,Maximale Aktionen pro Besuch,Von Besuchern verbrachte Gesamtzeit (in Sekunden),Absprünge,Besuche mit Konversionen,Eindeutige Besucher (Tagessumme),Benutzer (Tagessumme),Metadaten: segment,Metadaten: url,Metadaten: logo
Google,30050,139623,435,4511230,12397,0,29460,0,referrerType==search;referrerName==Google,http://google.com,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Bing,723,4288,242,119377,281,0,719,0,referrerType==search;referrerName==Bing,http://bing.com,plugins/Morpheus/icons/dist/searchEngines/bing.com.png
Yandex,201,204,2,11,198,0,201,0,referrerType==search;referrerName==Yandex,http://yandex.ru,plugins/Morpheus/icons/dist/searchEngines/yandex.ru.png
DuckDuckGo,173,1006,35,35223,49,0,167,0,referrerType==search;referrerName==DuckDuckGo,http://duckduckgo.com,plugins/Morpheus/icons/dist/searchEngines/duckduckgo.com.png
T-Online,137,542,36,16590,51,0,137,0,referrerType==search;referrerName==T-Online,http://suche.t-online.de,plugins/Morpheus/icons/dist/searchEngines/suche.t-online.de.png
Yahoo!,109,542,97,19630,43,0,108,0,referrerType==search;referrerName==Yahoo%21,http://search.yahoo.com,plugins/Morpheus/icons/dist/searchEngines/search.yahoo.com.png
Web.de,102,452,51,16111,45,0,102,0,referrerType==search;referrerName==Web.de,http://suche.web.de,plugins/Morpheus/icons/dist/searchEngines/suche.web.de.png
Ecosia,90,530,120,19460,30,0,90,0,referrerType==search;referrerName==Ecosia,http://ecosia.org,plugins/Morpheus/icons/dist/searchEngines/ecosia.org.png
Ask,29,158,50,5621,12,0,29,0,referrerType==search;referrerName==Ask,http://ask.com,plugins/Morpheus/icons/dist/searchEngines/ask.com.png
Qwant,23,310,116,10412,6,0,23,0,referrerType==search;referrerName==Qwant,http://www.qwant.com,plugins/Morpheus/icons/dist/searchEngines/www.qwant.com.png
AOL,9,47,20,1104,3,0,9,0,referrerType==search;referrerName==AOL,http://search.aol.com,plugins/Morpheus/icons/dist/searchEngines/search.aol.com.png
Metager,9,28,10,341,4,0,9,0,referrerType==search;referrerName==Metager,http://meta.rrzn.uni-hannover.de,plugins/Morpheus/icons/dist/searchEngines/meta.rrzn.uni-hannover.de.png
Google Custom Search,8,23,8,373,3,0,8,0,referrerType==search;referrerName==Google+Custom+Search,http://google.com/cse,plugins/Morpheus/icons/dist/searchEngines/google.com.png
Google Images,7,16,4,1625,3,0,7,0,referrerType==search;referrerName==Google+Images,http://images.google.com,plugins/Morpheus/icons/dist/searchEngines/images.google.com.png
sm.de,6,12,6,622,4,0,6,0,referrerType==search;referrerName==sm.de,http://www.sm.de,plugins/Morpheus/icons/dist/searchEngines/www.sm.de.png
Zapmeta,4,8,3,364,1,0,4,0,referrerType==search;referrerName==Zapmeta,http://www.zapmeta.com,plugins/Morpheus/icons/dist/searchEngines/www.zapmeta.com.png
StartPage,2,50,31,1036,0,0,2,0,referrerType==search;referrerName==StartPage,http://startpage.com,plugins/Morpheus/icons/dist/searchEngines/startpage.com.png
InfoSpace,1,14,14,120,0,0,1,0,referrerType==search;referrerName==InfoSpace,http://infospace.com,plugins/Morpheus/icons/dist/searchEngines/infospace.com.png
