# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20160101-20161231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
/sites/default/files/2015-03_Flaechennutzungsplan.zip,1.273,794,0,"0,00"
/sites/default/files/2016-05_Flaechennutzungsplan.zip,1.024,620,0,"0,00"
/sites/default/files/201407_Flaechennutzungsplan.zip,288,212,0,"0,00"
/sites/default/files/Stadtteil.zip,173,140,0,"0,00"
/sites/default/files/Gruenobjekte_Koeln.zip,155,136,0,"0,00"
/sites/default/files/2014_Flaechennutzungsplan.zip,149,115,0,"0,00"
/sites/default/files/Shape_Stadtviertel.zip,129,110,0,"0,00"
/sites/default/files/dachansicht_lod2_part1.zip,106,95,0,"0,00"
/sites/default/files/MRV_Stadt_Koeln.zip,84,49,0,"0,00"
/sites/default/files/Strasse.zip,69,62,0,"0,00"
/sites/default/files/Adresse.zip,58,48,0,"0,00"
/sites/default/files/Stadtbezirk.zip,56,51,0,"0,00"
/sites/default/files/Strassenabschnitt.zip,45,42,0,"0,00"
/sites/default/files/dachansicht_lod2_part2.zip,41,38,0,"0,00"
/sites/default/files/dachansicht_lod2_part3.zip,41,38,0,"0,00"
/sites/default/files/Block.zip,35,34,0,"0,00"
/sites/default/files/Umweltzone-2012-10-23_OSM_2013-09-23_KORRIGIERT.zip,31,25,0,"0,00"
/sites/default/files/20131118_shape_lsa_koeln_wsg84.zip,27,24,0,"0,00"
/sites/default/files/Blockseite.zip,23,21,0,"0,00"
/sites/default/files/20131118_shape_lsa_koeln_gk.zip,21,18,0,"0,00"
/sites/default/files/Blockabschnitt.zip,18,17,0,"0,00"
/sites/default/files/Strassenknoten.zip,16,14,0,"0,00"
/sites/default/files/2014-04-02_shape_kommunalwahlbezirk.zip,14,10,0,"0,00"
/sites/default/files/2014-04-02_shape_stimmbezirk.zip,13,10,0,"0,00"
/sites/default/files/2013-06-10_shape_stimmbezirk_0.zip,12,10,0,"0,00"
/sites/default/files/Friedhofsplaene_Koeln.zip,8,7,0,"0,00"
/sites/default/files/Knotenpunkte_Linien_Zaehldaten.zip,7,7,0,"0,00"
/sites/default/files/2014-04-02_shape_landtagswahlkreis.zip,6,6,0,"0,00"
/sites/default/files/12_2015.zip,5,3,0,"0,00"
/sites/default/files/2014-04-02_shape_bundestagswahlkreis.zip,5,5,0,"0,00"
/sites/default/files/Erl%C3%A4uterungen_2016.zip,4,3,0,"0,00"
/sites/default/files/Ergebnisse_Landtagswahlen_2010.zip,3,3,0,"0,00"
/sites/default/files/2013-06-10_shape_bundestagswahlkreis.zip,2,2,0,"0,00"
/sites/default/files/01_2015.zip,1,1,0,"0,00"
/sites/default/files/07_2015.zip,1,1,0,"0,00"
/sites/default/files/2013-09-22-Wahldaten_Wahlbezirk.zip,1,1,0,"0,00"
,3.944,2.772,0,"0,00"

Index: Tag,Ereignisse gesamt
01.01.16,0
02.01.16,5
03.01.16,3
04.01.16,8
05.01.16,18
06.01.16,21
07.01.16,16
08.01.16,21
09.01.16,6
10.01.16,6
11.01.16,27
12.01.16,27
13.01.16,13
14.01.16,21
15.01.16,73
16.01.16,3
17.01.16,2
18.01.16,28
19.01.16,33
20.01.16,17
21.01.16,35
22.01.16,25
23.01.16,7
24.01.16,6
25.01.16,18
26.01.16,20
27.01.16,14
28.01.16,8
29.01.16,8
30.01.16,2
31.01.16,5
01.02.16,10
02.02.16,23
03.02.16,14
04.02.16,16
05.02.16,6
06.02.16,2
07.02.16,0
08.02.16,5
09.02.16,11
10.02.16,37
11.02.16,13
12.02.16,34
13.02.16,5
14.02.16,8
15.02.16,11
16.02.16,27
17.02.16,14
18.02.16,8
19.02.16,23
20.02.16,3
21.02.16,8
22.02.16,9
23.02.16,23
24.02.16,21
25.02.16,30
26.02.16,10
27.02.16,28
28.02.16,19
29.02.16,36
01.03.16,16
02.03.16,22
03.03.16,9
04.03.16,26
05.03.16,3
06.03.16,9
07.03.16,18
08.03.16,14
09.03.16,14
10.03.16,26
11.03.16,16
12.03.16,2
13.03.16,12
14.03.16,17
15.03.16,24
16.03.16,13
17.03.16,12
18.03.16,10
19.03.16,5
20.03.16,3
21.03.16,22
22.03.16,23
23.03.16,18
24.03.16,22
25.03.16,8
26.03.16,3
27.03.16,3
28.03.16,6
29.03.16,12
30.03.16,24
31.03.16,15
01.04.16,19
02.04.16,3
03.04.16,5
04.04.16,19
05.04.16,27
06.04.16,20
07.04.16,8
08.04.16,12
09.04.16,22
10.04.16,4
11.04.16,22
12.04.16,9
13.04.16,29
14.04.16,16
15.04.16,20
16.04.16,5
17.04.16,9
18.04.16,30
19.04.16,24
20.04.16,21
21.04.16,18
22.04.16,10
23.04.16,7
24.04.16,6
25.04.16,28
26.04.16,14
27.04.16,16
28.04.16,20
29.04.16,10
30.04.16,5
01.05.16,14
02.05.16,14
03.05.16,17
04.05.16,19
05.05.16,3
06.05.16,8
07.05.16,5
08.05.16,5
09.05.16,19
10.05.16,34
11.05.16,8
12.05.16,29
13.05.16,5
14.05.16,0
15.05.16,12
16.05.16,7
17.05.16,33
18.05.16,41
19.05.16,40
20.05.16,34
21.05.16,12
22.05.16,12
23.05.16,9
24.05.16,34
25.05.16,14
26.05.16,6
27.05.16,13
28.05.16,7
29.05.16,5
30.05.16,34
31.05.16,37
01.06.16,13
02.06.16,13
03.06.16,7
04.06.16,7
05.06.16,1
06.06.16,12
07.06.16,30
08.06.16,22
09.06.16,12
10.06.16,7
11.06.16,10
12.06.16,2
13.06.16,11
14.06.16,38
15.06.16,25
16.06.16,10
17.06.16,6
18.06.16,1
19.06.16,1
20.06.16,8
21.06.16,30
22.06.16,9
23.06.16,16
24.06.16,16
25.06.16,2
26.06.16,3
27.06.16,17
28.06.16,25
29.06.16,11
30.06.16,12
01.07.16,21
02.07.16,2
03.07.16,7
