﻿Geburtenbuch;Jan;Feb;Mrz;Apr;Mai;Jun;Jul;Aug;Sep;Okt;Nov;Dez;Gesamt
Beurkundungen nur Auslandsbeteiligung;281;181;227;177;160;225;206;205;242;205;199;165;2.473
Beurkundungen Auslandsbeteiligung mit dt. StA.;257;189;202;174;157;183;208;194;209;236;198;209;2.416
Beurkundungen ohne Auslandsbeteiligung;885;618;806;710;636;679;702;765;952;903;712;563;8.931
Beurkundungen Gesamt;1.423;988;1.235;1.061;953;1.087;1.116;1.164;1.403;1.344;1.109;937;13.820
Beurkundungen Beurkundungen Wv. Geburten;241;239;262;340;436;523;608;614;603;432;341;400;5.039
Registerauskünfte gebührenpflichtig;0;0;0;0;0;0;0;0;0;0;0;0;0
§ 4, Abs. 3 StAG Anfragen ans Ausländeramt;153;111;122;117;90;117;122;120;165;114;114;68;1.413
§ 4, Abs. 3 StAG Rücklauf;140;98;131;94;89;87;116;115;155;117;119;91;1.352
Beischreibung der dt. Staatsangehörigkeit ja;76;62;80;54;53;49;52;60;93;70;79;38;766
Beischreibung der dt. Staatsangehörigkeit nein;64;36;51;40;36;38;64;55;62;47;40;53;586
Fortschreibung geb.pfl. Erklärung Namensführung;20;16;6;8;21;15;23;20;26;16;20;16;207
Fortschreibung Erstbuch;293;202;180;126;118;327;261;229;345;306;215;190;2.792
Fortschreibung Zweitbuch;293;202;180;126;118;327;261;229;345;306;215;190;2.792
Fortschreibung Wv. Fortschreibung;12;11;5;6;4;5;5;4;5;7;6;6;76
gebührenpflichtige Urkunden;1.926;1.176;1.543;1.160;1.015;1.310;1.339;1.263;1.655;1.574;1.310;1.092;16.363
