﻿Jahr ;vorname;anzahl;geschlecht
2010;Marie;300;w
2010;Sophie;239;w
2010;Maximilian;169;m
2010;Maria;161;w
2010;Alexander;148;m
2010;Paul;147;m
2010;Anna;122;w
2010;Ben;113;m
2010;Leon;109;m
2010;Mia;109;w
2010;David;103;m
2010;Elias;101;m
2010;Katharina;96;w
2010;Johanna;89;w
2010;Felix;88;m
2010;Sophia;84;w
2010;Emilia;82;w
2010;Charlotte;80;w
2010;Jan;79;m
2010;Emma;79;w
2010;Noah;78;m
2010;Lina;76;w
2010;Jonas;75;m
2010;Luca;74;m
2010;Lukas;72;m
2010;Lena;72;w
2010;Julian;68;m
2010;Max;68;m
2010;Lara;64;w
2010;Daniel;64;m
2010;Jakob;64;m
2010;Anton;63;m
2010;Philipp;62;m
2010;Joel;61;m
2010;Moritz;59;m
2010;Lea;58;w
2010;Louis;58;m
2010;Jonathan;57;m
2010;Luis;57;m
2010;Luisa;56;w
2010;Gabriel;55;m
2010;Peter;54;m
2010;Tim;54;m
2010;Laura;53;w
2010;Leonie;53;w
2010;Vincent;53;m
2010;Benjamin;52;m
2010;Emil;52;m
2010;Elisabeth;51;w
2010;Sarah;51;w
2010;Julius;51;m
2010;Paula;48;w
2010;Simon;47;m
2010;Emily;46;w
2010;Julia;46;w
2010;Leo;46;m
2010;Niklas;46;m
2010;Greta;45;w
2010;Luise;45;w
2010;Johannes;45;m
2010;Tom;45;m
2010;Hannah;43;w
2010;Henri;43;m
2010;Clara;42;w
2010;Antonia;41;w
2010;Elif;41;w
2010;Maya;41;w
2010;Finn;41;m
2010;Leonard;41;m
2010;Ida;40;w
2010;Maja;40;w
2010;Florian;40;m
2010;Samuel;40;m
2010;Lotta;39;w
2010;Melina;38;w
2010;Alina;37;w
2010;Helena;37;w
2010;Lisa;37;w
2010;Mila;37;w
2010;Nele;37;w
2010;Carla;36;w
2010;Pauline;36;w
2010;Sebastian;36;m
2010;Amelie;35;w
2010;Karl;35;m
2010;Mika;35;m
2010;Josefine;34;w
2010;Lilly;34;w
2010;Christian;34;m
2010;Louisa;34;w
2010;Michael;34;m
2010;Sofia;34;w
2010;Victoria;34;w
2010;Fabian;33;m
2010;Konstantin;33;m
2010;Elisa;33;w
2010;Levi;33;m
2010;Helene;33;w
2010;Leni;33;w
2010;Lasse;32;m
2010;Carlotta;32;w
2010;Ella;32;w
2010;Hanna;32;w
2010;Ali;31;m
2010;Johann;31;m
2010;Mats;31;m
2010;Matilda;31;w
2010;Nur;31;w
2010;Muhammed;30;m
2010;Yusuf;30;m
2010;Isabella;30;w
2010;Josephine;30;w
2010;Nisa;30;w
2010;Friedrich;29;m
2010;Nicolas;29;m
2010;Angelina;29;w
2010;Marlene;29;w
2010;Zoe;29;w
2010;Henry;28;m
2010;Timo;28;m
2010;Tobias;28;m
2010;Lucia;28;w
2010;Nina;28;w
2010;Adrian;27;m
2010;Benedikt;27;m
2010;Can;27;m
2010;Joshua;27;m
2010;Ela;27;w
2010;Mara;27;w
2010;Aaron;26;m
2010;Arda;26;m
2010;Frida;26;w
2010;Justus;26;m
2010;Mathilda;26;w
2010;Linus;26;m
2010;Lucas;26;m
2010;Nick;25;m
2010;Ole;25;m
2010;Oskar;25;m
2010;Robin;25;m
2010;Theo;25;m
2010;Valentin;25;m
2010;Lia;24;w
2010;Pia;24;w
2010;Sara;24;w
2010;Carl;24;m
2010;Erik;24;m
2010;Liam;24;m
2010;Marlon;24;m
2010;Nils;24;m
2010;Theodor;24;m
2010;Ecrin;23;w
2010;Rosa;23;w
2010;Jasper;23;m
2010;Maurice;23;m
2010;Thomas;23;m
2010;Celina;22;w
2010;Franziska;22;w
2010;Melissa;22;w
2010;Constantin;22;m
2010;Oliver;22;m
2010;Annika;21;w
2010;Jana;21;w
2010;Ahmet;21;m
2010;Dominik;21;m
2010;Hugo;21;m
2010;Leander;21;m
2010;Mattis;21;m
2010;Nico;21;m
2010;Noel;21;m
2010;Eva;20;w
2010;Michelle;20;w
2010;Mira;20;w
2010;Sofie;20;w
2010;Adam;20;m
2010;Andreas;20;m
2010;Efe;20;m
2010;Enes;20;m
2010;Josef;20;m
2010;Martin;20;m
2010;Raphael;20;m
2010;Finja;19;w
2010;Frieda;19;w
2010;Isabel;19;w
2010;Jule;19;w
2010;Milla;19;w
2010;Paulina;19;w
2010;Tuana;19;w
2010;Valentina;19;w
2010;Antonio;19;m
2010;Mert;19;m
2010;Celine;18;w
2010;Chiara;18;w
2010;Fiona;18;w
2010;Linda;18;w
2010;Luna;18;w
2010;Romy;18;w
2010;Selin;18;w
2010;Arthur;18;m
2010;Eren;18;m
2010;Jannik;18;m
2010;Luke;18;m
2010;Mikail;18;m
2010;Milan;18;m
2010;Alexandra;17;w
2010;Anastasia;17;w
2010;Elena;17;w
2010;Selina;17;w
2010;Stella;17;w
2010;Theresa;17;w
2010;Viktoria;17;w
2010;Eric;17;m
2010;Ferdinand;17;m
2010;Hannes;17;m
2010;Jonah;17;m
2010;Kian;17;m
2010;Kilian;17;m
2010;Maria;17;m
2010;Helin;16;w
2010;Julie;16;w
2010;Klara;16;w
2010;Liv;16;w
2010;Martha;16;w
2010;Mina;16;w
2010;Ronja;16;w
2010;Zeynep;16;w
2010;Malik;16;m
2010;Matthias;16;m
2010;Matti;16;m
2010;Wilhelm;16;m
2010;Alicia;15;w
2010;Azra;15;w
2010;Larissa;15;w
2010;Lilli;15;w
2010;Lucy;15;w
2010;Merle;15;w
2010;Nora;15;w
2010;Olivia;15;w
2010;Christoph;15;m
2010;Emir;15;m
