NO;FROMNODENO;TONODENO;TYPENO;TSYSSET;LENGTH;K_2010_24H;K_2011_24H;K_2012_24H;K_2013_24H;K_2014_24H;K_2015_24H;K_2016_24H;STR_NAME;R_NO;R_FROMNO~1;R_TONODENO;R_TYPENO;R_TSYSSET;R_LENGTH;R_K_2010~2;R_K_2011~3;R_K_2012~4;R_K_2013~5;R_K_2014~6;R_K_2015~7;R_K_2016~8;R_STR_NAME
1010;16545012;16545015;3;P;0,144km;0;0;0;0;;;;Aachener Glacis;1010;16545015;16545012;3;P;0,144km;0;0;0;0;;;;Aachener Glacis
2010;16545073;16644150;0;;0,089km;0;0;0;0;;;;Aachener Str.;2010;16644150;16545073;23;P;0,089km;0;0;0;15246;;14403;;Aachener Str.
2020;16545039;16545073;0;;0,211km;0;0;0;0;;;;Aachener Str.;2020;16545073;16545039;23;P;0,211km;0;0;0;12996;;;;Aachener Str.
2030;16545020;16545039;0;;0,139km;0;0;0;0;;;;Aachener Str.;2030;16545039;16545020;23;P;0,139km;0;0;0;14035;;;;Aachener Str.
2040;16545010;16545020;0;;0,169km;0;0;0;0;;;;Aachener Str.;2040;16545020;16545010;23;P;0,169km;0;0;0;19976;;;;Aachener Str.
2060;16545007;16545010;0;;0,144km;0;0;0;0;;;;Aachener Str.;2060;16545010;16545007;23;P;0,144km;0;0;0;21332;;;;Aachener Str.
2070;16545001;16545002;23;P;0,074km;0;0;0;0;;;21051;Aachener Str.;2070;16545002;16545001;23;P;0,074km;0;0;0;0;;;15595;Aachener Str.
2071;16545002;16545007;23;P;0,173km;0;0;0;17146;;;18504;Aachener Str.;2071;16545007;16545002;23;P;0,173km;0;0;0;21332;;;22153;Aachener Str.
2072;16544051;16545002;0;;0,216km;0;0;0;0;;;;;2072;16545002;16544051;24;P;0,216km;0;2782;0;0;;;2547;
2073;16545002;16545004;24;P;0,135km;0;0;0;0;;;6558;;2073;16545004;16545002;0;;0,135km;0;0;0;0;;;;
2080;16545001;36445039;23;P;0,104km;0;0;0;0;;;21193;Aachener Str.;2080;36445039;16545001;23;P;0,104km;0;0;0;0;;;22074;Aachener Str.
2090;36445023;36445039;23;P;0,089km;0;0;0;0;;;21212;Aachener Str.;2090;36445039;36445023;23;P;0,089km;0;0;0;0;;;19671;Aachener Str.
2100;36445013;36445023;23;P;0,245km;0;0;0;0;;;;Aachener Str.;2100;36445023;36445013;23;P;0,245km;0;0;0;0;;;;Aachener Str.
2110;36445010;36445013;23;P;0,071km;0;0;0;0;;;;Aachener Str.;2110;36445013;36445010;23;P;0,071km;0;0;0;0;;;;Aachener Str.
2120;36445006;36445010;23;P;0,171km;0;0;0;0;;;;Aachener Str.;2120;36445010;36445006;23;P;0,171km;0;0;0;0;;;;Aachener Str.
2130;36445002;36445006;23;P;0,157km;0;0;0;0;;;19259;Aachener Str.;2130;36445006;36445002;23;P;0,157km;0;0;0;0;;;19629;Aachener Str.
2140;36445001;36445002;23;P;0,104km;0;0;0;0;;;14604;Aachener Str.;2140;36445002;36445001;23;P;0,104km;0;0;0;0;;;14258;Aachener Str.
2150;36345086;36445001;23;P;0,190km;0;0;0;0;;;;Aachener Str.;2150;36445001;36345086;23;P;0,190km;0;0;0;0;;;;Aachener Str.
2160;36345085;36345086;23;P;0,188km;0;0;0;0;;;;Aachener Str.;2160;36345086;36345085;23;P;0,188km;0;0;0;0;;;;Aachener Str.
2170;36345040;36345085;23;P;0,173km;0;0;0;0;;;;Aachener Str.;2170;36345085;36345040;23;P;0,173km;0;0;0;0;;;;Aachener Str.
2180;36345015;36345040;23;P;0,223km;0;0;0;0;;;16339;Aachener Str.;2180;36345040;36345015;23;P;0,223km;0;0;0;0;;;17172;Aachener Str.
2200;36345007;36345015;23;P;0,116km;0;0;0;0;;;14314;Aachener Str.;2200;36345015;36345007;23;P;0,116km;0;0;0;0;;;13740;Aachener Str.
2210;36345005;36345007;23;P;0,013km;0;0;0;0;;;;Aachener Str.;2210;36345007;36345005;23;P;0,013km;0;0;0;0;;;;Aachener Str.
2220;36345002;36345005;23;P;0,104km;0;0;0;0;;;;Aachener Str.;2220;36345005;36345002;23;P;0,104km;0;0;0;0;;;;Aachener Str.
2230;36345001;36345002;23;P;0,026km;0;0;0;0;;;;Aachener Str.;2230;36345002;36345001;23;P;0,026km;0;0;0;0;;;;Aachener Str.
2240;36345001;99002639;23;P;0,081km;0;0;0;0;;;;Aachener Str.;2240;99002639;36345001;23;P;0,081km;0;0;0;0;;;;Aachener Str.
2241;36245062;99002639;23;P;0,047km;0;0;0;0;;;;Aachener Str.;2241;99002639;36245062;23;P;0,047km;0;0;0;0;;;;Aachener Str.
2250;36245060;36245062;23;P;0,048km;0;0;0;0;;;;Aachener Str.;2250;36245062;36245060;23;P;0,048km;0;0;0;0;;;;Aachener Str.
2260;36245050;36245060;23;P;0,080km;0;0;0;0;;;15987;Aachener Str.;2260;36245060;36245050;23;P;0,080km;0;0;0;0;;;13836;Aachener Str.
2270;36245042;36245050;23;P;0,051km;0;0;0;0;;;15987;Aachener Str.;2270;36245050;36245042;23;P;0,051km;0;0;0;0;;;12881;Aachener Str.
2280;36245026;36245042;23;P;0,134km;0;0;0;0;;;15987;Aachener Str.;2280;36245042;36245026;23;P;0,134km;0;0;0;0;;;12785;Aachener Str.
2300;36245016;36245026;23;P;0,093km;0;0;0;0;;;15689;Aachener Str.;2300;36245026;36245016;23;P;0,093km;0;0;0;0;;;13536;Aachener Str.
