Nr.,Stadtteil,Geburten,Geburtenrate (Geburten je 1 000 Einwohner),Fertilitätsrate,Durchschnittsalter der Mutter bei der ersten Geburt,Sterbefälle,Sterberate (Sterbefälle je 1 000 Einwohner
101,Altstadt-Süd,220,8.1,0.9,32.5,271,10.0
102,Neustadt-Süd,333,8.8,0.85,33.0,212,5.6
103,Altstadt-Nord,127,7.0,0.76,32.7,180,10.0
104,Neustadt-Nord,275,9.6,0.95,33.8,150,5.3
105,Deutz,133,8.8,0.95,32.4,137,9.0
201,Bayenthal,103,11.8,1.37,32.4,62,7.1
202,Marienburg,51,9.2,1.47,29.8,39,7.1
203,Raderberg,57,10.1,1.24,30.2,80,14.2
204,Raderthal,34,7.1,1.25,34.0,41,8.5
205,Zollstock,165,7.8,0.97,31.7,233,11.1
206,Rondorf,58,6.1,1.31,30.1,79,8.3
207,Hahnwald,15,7.2,1.6,37.5,9,4.3
208,Rodenkirchen,120,7.6,1.26,32.2,297,18.9
209,Weiß,50,8.5,1.4,34.8,54,9.2
210,Sürth,73,7.0,1.15,33.2,85,8.2
211,Godorf,24,10.5,1.67,29.1,22,9.6
212,Immendorf,22,10.9,1.96,33.0,21,10.4
213,Meschenich,76,9.8,1.71,28.2,54,7.0
301,Klettenberg,102,9.7,1.16,33.1,116,11.0
302,Sülz,376,10.6,1.08,33.3,198,5.6
303,Lindenthal,316,10.7,1.24,33.3,258,8.7
304,Braunsfeld,101,9.6,1.15,32.6,117,11.1
305,Müngersdorf,53,6.7,1.05,33.4,114,14.5
306,Junkersdorf,136,10.6,1.41,33.9,89,7.0
307,Weiden,136,8.3,1.26,31.3,142,8.7
308,Lövenich,91,10.7,1.75,33.1,49,5.7
309,Widdersdorf,86,10.7,1.69,30.8,43,5.4
401,Ehrenfeld,391,11.0,1.01,31.4,236,6.6
402,Neuehrenfeld,245,10.5,1.25,32.2,185,7.9
403,Bickendorf,167,10.2,1.42,28.9,112,6.9
404,Vogelsang,72,8.9,1.54,30.2,77,9.5
405,Bocklemünd/Mengenich,82,7.9,1.43,26.5,173,16.6
406,Ossendorf,106,10.7,1.48,28.7,52,5.2
501,Nippes,425,12.3,1.24,32.2,239,6.9
502,Mauenheim,40,7.1,1.06,29.2,35,6.2
503,Riehl,82,7.3,1.17,31.3,263,23.5
504,Niehl,187,9.9,1.35,30.3,150,8.0
505,Weidenpesch,111,8.2,1.08,30.0,115,8.5
506,Longerich,107,7.9,1.42,30.1,129,9.6
507,Bilderstöckchen,170,11.3,1.56,26.7,97,6.4
601,Merkenich,57,10.0,1.77,28.8,34,6.0
602,Fühlingen,13,6.2,1.17,33.5,10,4.7
603,Seeberg,112,9.9,1.62,26.6,80,7.1
604,Heimersdorf,29,5.0,1.27,29.2,85,14.6
605,Lindweiler,19,5.6,1.01,28.5,32,9.5
606,Pesch,52,6.8,1.4,30.6,55,7.2
607,Esch/Auweiler,41,6.4,1.39,30.4,37,5.7
608,Volkhoven/Weiler,63,10.5,1.52,28.1,19,3.2
609,Chorweiler,125,9.7,1.49,25.5,154,12.0
610,Blumenberg,69,11.8,1.58,28.0,36,6.2
611,Roggendorf/Thenhoven,32,8.2,1.19,26.0,24,6.1
612,Worringen,88,9.6,1.69,27.2,106,11.5
701,Poll,105,9.4,1.47,30.2,108,9.6
702,Westhoven,48,10.0,1.75,30.8,31,6.5
703,Ensen,41,5.9,1.07,28.5,76,11.0
704,Gremberghoven,30,10.5,1.58,25.8,17,6.0
705,Eil,68,7.7,1.28,29.9,74,8.4
706,Porz,130,9.3,1.31,29.2,161,11.5
707,Urbach,111,9.1,1.52,28.0,96,7.9
708,Elsdorf,4,2.6,0.68,26.0,28,18.4
709,Grengel,33,6.3,1.09,30.0,34,6.5
710,Wahnheide,54,7.1,1.23,27.1,71,9.3
711,Wahn,54,8.7,1.45,27.8,51,8.2
712,Lind,25,7.3,1.33,31.5,20,5.9
713,Libur,8,7.3,1.39,32.1,5,4.6
714,Zündorf,79,6.6,1.22,30.9,115,9.6
715,Langel,22,6.9,1.29,31.4,17,5.3
716,Finkenberg,78,12.1,2.14,26.1,60,9.3
801,Humboldt/Gremberg,164,10.9,1.34,28.5,110,7.3
802,Kalk,252,11.7,1.33,27.0,199,9.2
803,Vingst,161,13.1,1.74,26.0,112,9.1
804,Höhenberg,129,10.7,1.37,27.9,107,8.9
805,Ostheim,139,12.7,1.9,26.5,84,7.7
806,Merheim,101,10.2,1.38,31.0,53,5.3
807,Brück,71,7.3,1.34,30.5,136,13.9
808,Rath/Heumar,82,7.4,1.31,32.1,106,9.6
809,Neubrück,84,9.7,1.85,25.9,142,16.5
901,Mülheim,455,11.0,1.36,29.1,378,9.1
902,Buchforst,78,10.7,1.32,28.1,62,8.5
903,Buchheim,150,12.1,1.68,28.9,110,8.9
904,Holweide,199,9.6,1.35,28.6,170,8.2
905,Dellbrück,173,8.2,1.34,31.7,211,9.9
906,Höhenhaus,91,6.2,1.17,29.5,156,10.6
907,Dünnwald,110,9.5,1.57,27.4,109,9.4
908,Stammheim,58,7.9,1.41,30.3,60,8.1
909,Flittard,76,9.7,1.68,29.0,77,9.8
