﻿Jahr;AVV-Abfallart-Nr;AVV-Abfallart Bezeichnung;Menge in Tonnen
2011;20103;AbfÃ¤lle aus pflanzlichem Gewebe;7
2011;20104;KunststoffabfÃ¤lle (ohne Verpackungen);23343
2011;20106;tier. Ausscheid. (z.B. GÃ¼lle, Mist), AbwÃ¤sser, getrennt gesam. u. extern beh.;1
2011;20304;fÃ¼r Verzehr oder Verarbeitung ungeeignete Stoffe;9
2011;20799;AbfÃ¤lle a. n. g.;51
2011;30105;SÃ¤gem., SpÃ¤ne, Abschn., Holz, Spannpl. u. Furniere m. Ausn. derj., d.u. 030104 f;12
2011;30399;AbfÃ¤lle a. n. g.;27
2011;40222;AbfÃ¤lle aus verarbeiteten Textilfasern;55
2011;060404*;quecksilberhaltige AbfÃ¤lle;0
2011;70213;KunststoffabfÃ¤lle;549
2011;70299;AbfÃ¤lle a. n. g.;78
2011;100908;GieÃŸformen u. -sande nach dem GieÃŸen mit Ausnahme derj., d. u. 100907 fallen;73
2011;101008;GieÃŸformen u. -sande nach dem GieÃŸen mit Ausnahme derj., die unter 101007 fallen;27
2011;101203;Teilchen und Staub;58
2011;120117;StrahlmittelabfÃ¤lle mit Ausnahme derjenigen, die unter 12 01 16 fallen;150
2011;150101;Verpackungen aus Papier und Pappe;2156
2011;150103;Verpackungen aus Holz;10732
2011;150106;gemischte Verpackungen;21160
2011;150203;Aufsaug-u. Filtermat., Wischt. u. Schutzkl. m. Ausn. derj., d.u. 150202 fallen;36
2011;160103;Altreifen;289
2011;160209*;Transformatoren und Kondensatoren, die PCB enthalten;0
2011;160504*;gefÃ¤hrliche Stoffe enthaltende Gase in DruckbehÃ¤ltern (einschlieÃŸlich Halonen);11
2011;160507*;gebrauchte anorgan. Chem., die aus gefÃ¤hrl. Stoffen bestehen oder diese enth.;0
2011;160508*;gebrauchte organ. Chem., die aus gefÃ¤hrl. Stoffen bestehen oder diese enthalten;2
2011;170101;Beton;831
2011;170102;Ziegel;141
2011;170103;Fliesen, Ziegel und Keramik;130
2011;170107;Gem. a. Beton, Ziegeln, Fliesen u. Keramik m. Ausn. derj., d. u. 170106 fallen;18981
2011;170201;Holz;17889
2011;170202;Glas;382
2011;170203;Kunststoff;194
