﻿Produktbereich;Produktbereichsbezeichnung;Teilplan;Teilplanbezeichnung;Teilplanzeile;Ergebnis 2011;Plan 2012;Plan 2013;Plan 2014;Plan 2015;Plan 2016;Plan 2017
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;02 - Zuwendungen und allg. Umlagen;-80.220;-213.318;-152.830;-140.686;-140.686;-140.686;-140.686
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;03 - sonstige Transfererträge;-1.750;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;04 - öffentl.rechtl. Leistungsentgelte;-9.975;-35.000;-35.000;-35.000;-35.000;-35.000;-35.000
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;05 - privatrechtl. Leistungsentgelte;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;06 - Kostenerstattungen und Umlagen;-1.206;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;07 - sonstige ordentliche Erträge;-28.772;-27.731;-27.731;-27.731;-27.731;-27.731;-27.731
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;08 - aktivierte Eigenleistungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;09 - Bestandsveränderungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;10 = Ordentliche Erträge;-121.922;-276.049;-215.561;-203.417;-203.417;-203.417;-203.417
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;11 - Personalaufwendungen;6.918.374;7.387.526;7.736.198;8.172.281;8.405.440;8.551.199;8.702.802
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;12 - Versorgungsaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;13 - Aufwendungen für Sach- und Dienstleistungen;563.133;564.150;467.970;467.970;467.970;467.970;467.970
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;14 - Bilanzielle Abschreibungen;43.115;62.466;103.492;51.910;51.910;51.910;51.910
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;15 - Transferaufwendungen;580.854;520.160;394.100;394.100;379.100;379.100;379.100
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;16 - sonstige ordentl. Aufwendungen;6.954.975;7.687.948;7.500.132;7.612.890;7.514.553;7.514.553;7.514.553
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;17 = Ordentliche Aufwendungen;15.060.451;16.222.250;16.201.892;16.699.151;16.818.974;16.964.732;17.116.335
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;18 = Ergebnis der lfd. Verwaltungstätigkeit (10 und 17);14.938.529;15.946.201;15.986.331;16.495.734;16.615.557;16.761.315;16.912.918
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;19 - Finanzerträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;20 - Zinsen und sonst. Finanzaufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;21 = Finanzergebnis (19 und 20);0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;22 = ordentliches Jahresergebnis (18 und 21);14.938.529;15.946.201;15.986.331;16.495.734;16.615.557;16.761.315;16.912.918
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;23 - außerordentliche Erträge;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;24 - außerordentliche Aufwendungen;0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;25 = außerordentliches Ergebnis (23 und 24);0;0;0;0;0;0;0
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;26 = Jahresergebnis vor interner Leistungsver. (22 und 25);14.938.529;15.946.201;15.986.331;16.495.734;16.615.557;16.761.315;16.912.918
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;27 - Interne Leistungsbeziehung (Aufwand / (-) Ertrag);657.987;751.544;758.392;758.392;758.392;758.392;758.392
01;Innere Verwaltung;0101;Politische Gremien, Verwaltungsführung und internationale Angelegenheiten;28 = Jahresergebnis;15.596.515;16.697.746;16.744.723;17.254.126;17.373.949;17.519.707;17.671.310
01;Innere Verwaltung;0102;Haushalts-, betriebswirtschaftliche und technische Prüfungen, Sonderprüfungen;01 - Steuern und ähnliche Abgaben;0;0;0;0;0;0;0
