ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
1;5;3;15;0;2017;1;0;1;3;2;299;2;0;1;0;0;0;0;0;2561680;5646314
2;5;3;15;0;2017;1;17;1;3;1;541;2;0;1;0;0;0;0;1;2570380;5645318
3;5;3;15;0;2017;1;15;5;2;6;499;0;0;1;1;0;0;0;0;2564295;5644252
4;5;3;15;0;2017;1;11;3;3;0;799;0;1;1;0;0;0;0;0;2567950;5646530
5;5;3;15;0;2017;1;8;3;3;2;601;0;0;1;0;0;0;0;2;2576882;5644396
6;5;3;15;0;2017;1;17;3;3;5;302;2;0;1;0;1;0;0;0;2563844;5643053
7;5;3;15;0;2017;1;7;1;2;6;799;2;0;1;1;0;0;0;2;2559772;5658557
8;5;3;15;0;2017;1;3;7;2;6;424;2;0;1;1;0;0;0;0;2564045;5646442
9;5;3;15;0;2017;1;15;4;3;0;581;0;1;1;0;0;0;0;0;2570488;5647185
10;5;3;15;0;2017;1;13;7;2;5;301;0;0;1;0;0;0;0;0;2560377;5649282
11;5;3;15;0;2017;1;15;5;3;2;611;0;0;1;0;0;0;0;0;2565173;5642164
12;5;3;15;0;2017;1;8;3;3;6;431;0;0;1;1;0;0;0;0;2564199;5645926
13;5;3;15;0;2017;1;19;3;3;6;242;2;0;1;1;0;0;0;0;2567577;5643011
14;5;3;15;0;2017;1;5;3;3;5;211;2;0;1;0;0;1;0;1;2572285;5645775
15;5;3;15;0;2017;1;15;4;3;5;211;0;0;1;0;0;0;0;1;2570480;5643358
16;5;3;15;0;2017;1;14;1;2;6;451;0;1;0;1;0;0;0;0;2568266;5647000
17;5;3;15;0;2017;1;13;5;3;1;775;0;1;1;0;0;0;0;0;2564471;5641751
18;5;3;15;0;2017;1;1;1;3;2;601;2;0;1;0;0;1;0;2;2568484;5642119
19;5;3;15;0;2017;1;16;3;3;2;601;2;0;1;0;0;0;0;1;2565954;5643024
20;5;3;15;0;2017;1;9;6;3;5;303;0;1;1;0;0;0;0;1;2564968;5643629
21;5;3;15;0;2017;1;7;4;3;3;534;1;1;0;0;0;1;0;1;2570753;5648717
22;5;3;15;0;2017;1;14;1;2;6;451;0;0;1;1;0;0;0;0;2565179;5645668
23;5;3;15;0;2017;1;18;5;3;5;341;2;1;1;0;0;0;0;1;2563739;5645954
24;5;3;15;0;2017;1;12;6;3;1;581;0;1;1;0;0;0;0;0;2566103;5644351
25;5;3;15;0;2017;1;15;2;2;4;681;0;1;1;0;0;0;0;0;2575607;5645904
26;5;3;15;0;2017;1;20;7;3;1;799;2;0;1;0;0;0;0;0;2566865;5644910
27;5;3;15;0;2017;1;6;4;2;9;199;2;0;1;0;0;0;0;0;2572983;5644410
28;5;3;15;0;2017;1;15;6;3;0;722;0;0;1;0;0;0;0;0;2566088;5647441
29;5;3;15;0;2017;1;20;7;2;0;141;2;1;0;0;0;0;0;1;2572777;5648970
30;5;3;15;0;2017;1;12;1;3;2;601;0;0;1;0;0;0;0;1;2569366;5648216
31;5;3;15;0;2017;1;12;6;3;0;711;0;1;1;0;0;0;0;1;2570591;5645553
32;5;3;15;0;2017;1;20;5;2;6;471;2;0;0;1;0;0;1;0;2564882;5642625
33;5;3;15;0;2017;1;6;2;3;8;141;2;0;1;0;0;0;0;1;2564440;5652027
34;5;3;15;0;2017;1;16;3;3;5;211;1;1;1;0;0;0;0;1;2563648;5647429
35;5;3;15;0;2017;1;18;6;3;1;561;2;0;1;0;0;0;0;0;2564410;5644293
36;5;3;15;0;2017;1;18;4;3;3;651;2;1;1;0;0;0;0;1;2565059;5646067
37;5;3;15;0;2017;1;7;5;3;2;231;1;0;1;0;0;0;0;0;2557220;5645258
38;5;3;15;0;2017;1;19;7;3;8;199;2;0;1;0;0;0;0;2;2571780;5637357
39;5;3;15;0;2017;1;16;2;3;5;203;1;1;1;0;0;0;0;0;2567012;5648281
40;5;3;15;0;2017;1;9;7;3;5;399;0;0;1;0;0;0;0;0;2567047;5645218
41;5;3;15;0;2017;1;5;1;2;6;455;2;0;1;1;0;0;0;0;2562508;5647891
42;5;3;15;0;2017;1;7;5;3;1;601;2;1;0;0;0;0;0;0;2568457;5644890
43;5;3;15;0;2017;1;7;2;3;5;301;2;0;1;0;0;0;0;2;2567890;5641382
44;5;3;15;0;2017;1;18;7;3;6;122;2;0;1;1;0;0;0;1;2575736;5640221
45;5;3;15;0;2017;1;14;5;3;6;452;0;0;1;1;0;0;0;0;2568457;5636704
46;5;3;15;0;2017;1;9;2;3;3;631;0;1;1;0;0;0;0;0;2566495;5648909
47;5;3;15;0;2017;1;0;2;3;0;141;2;1;0;0;0;0;0;1;2566281;5644141
48;5;3;15;0;2017;1;1;7;3;6;499;2;0;1;1;0;0;0;1;2574308;5639688
49;5;3;15;0;2017;1;15;4;3;5;301;0;0;1;0;0;0;0;0;2566773;5640295
50;5;3;15;0;2017;1;15;6;3;2;602;0;0;1;0;0;0;0;0;2569139;5646499
51;5;3;15;0;2017;1;18;2;3;5;232;2;0;1;0;1;0;0;1;2565432;5645008
52;5;3;15;0;2017;1;10;6;3;5;341;0;1;1;0;0;0;0;0;2572437;5651284
53;5;3;15;0;2017;1;7;4;3;2;601;2;0;1;0;1;0;0;1;2569668;5639203
54;5;3;15;0;2017;1;16;4;3;1;552;0;0;1;0;1;0;0;1;2567047;5646476
