# ----------------------------------------
# Alle Website-Daten
# Wichtigste Ereignisse
# 20160101-20161231
# ----------------------------------------

Ereignislabel,Ereignisse gesamt,Eindeutige Ereignisse,Ereigniswert,Durchschn. Wert
http://www.polizei.nrw.de/koeln/kategorie__60.html,297,232,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/parking.php,267,186,0,"0,00"
http://creativecommons.org/licenses/by/3.0/de/,251,202,0,"0,00"
http://www.interactive-cologne.com/,235,173,0,"0,00"
http://geodaten.metropoleruhr.de/spw/spw_web,212,174,0,"0,00"
http://www.ksta.de/koeln/imi-atlas-wo-die-koelner-wirklich-herkommen-23623240,196,150,0,"0,00"
https://parkpocket.com/,188,135,0,"0,00"
http://www.awbkoeln.de/index.php?id=612,178,132,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Spielangebote/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,160,72,0,"0,00"
http://codeforcologne.github.io/data-dashboard/app/index.html?city=cologne&page=cards,150,126,0,"0,00"
https://play.google.com/store/apps/details?id=me.sniggle.hotspotscologne.playstorefreemium,146,104,0,"0,00"
http://codeforcologne.github.io/strassenkoeln/,142,116,0,"0,00"
http://denkmalinkoeln.github.io/,141,100,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_farbig.zip,139,107,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php,139,97,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/traffic.php,135,101,0,"0,00"
https://tom.cologne.codefor.de/kvbrad/,133,105,0,"0,00"
http://www.politik-in-koeln.de/koeln/karte.php,130,100,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Parkscheinautomaten_66/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,128,98,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Gebaeudewirtschaft_Punkte/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=OBJECTID%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,123,69,0,"0,00"
http://www.datacolonia.de/,121,95,0,"0,00"
http://api.nextbike.net/maps/nextbike-live.xml?city=14,118,96,0,"0,00"
http://www.gesetze-im-internet.de/planzv_90/BJNR000580991.html,114,100,0,"0,00"
https://github.com/codeforcologne/gruenflaechenkoeln,111,96,0,"0,00"
http://horald.github.io/meinspielplatz/,109,82,0,"0,00"
http://schuleninkoeln.github.io/,108,82,0,"0,00"
http://www.ksta.de/koeln/koelner-auto-karte-diese-autos-fahren-die-nachbarn-in-ihrem-veedel-24467510,108,81,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/FNP_KoelnInternet/MapServer/7/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,108,60,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Hotspots/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,107,75,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,105,48,0,"0,00"
https://www.internetwoche.koeln/,105,82,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/waiting-od.php,104,66,0,"0,00"
http://codefor.de/projekte/2015-10-05-cologne-daten-in-3D,103,81,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Positivliste/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,100,47,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,99,71,0,"0,00"
https://github.com/KoelnAPI/data/tree/master/data/landuse/flaechennutzungsplan,99,86,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,98,69,0,"0,00"
http://cgnario.rfunk.de/,95,73,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/5/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,94,68,0,"0,00"
https://odrc.cologne.codefor.de/,93,68,0,"0,00"
https://vhs-koeln.de/OpenData.xml,93,68,0,"0,00"
http://www.koelner-stadtteile.de/,88,73,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/planen-bauen/suche-im-flaechennutzungsplan,88,77,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/4/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,88,66,0,"0,00"
http://www.w3.org/TR/vocab-dcat/,87,78,0,"0,00"
https://github.com/KoelnAPI/data,86,64,0,"0,00"
http://gisforge.wordpress.com/2012/12/02/osm-import-of-the-opengovernment-treecadastre-of-vienna/,85,67,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Zus%C3%A4tzliche_Toiletten_und_Urinale_Karneval_2016/FeatureServer/0/query?where=FID2%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=geojson&token,85,59,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Grau.zip,83,54,0,"0,00"
http://www.toiletten.koeln/,83,61,0,"0,00"
http://karen-sch.github.io/koelner-veranstaltungskalender/,82,64,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_DataOSM_66/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,81,51,0,"0,00"
http://api.nextbike.net/maps/nextbike-official.xml?city=14,80,56,0,"0,00"
https://sags-uns.stadt-koeln.de/georeport/v2/services.xml,79,40,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Parkscheinautomaten_66/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,77,44,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/Parkscheinautomaten/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,75,32,0,"0,00"
http://horald.github.io/opendatajson/index.html,75,57,0,"0,00"
http://www.warten-in-koeln.de/,75,61,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,74,61,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Positivliste/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,73,49,0,"0,00"
http://www.arcgis.com/apps/PublicGallery/index.html?appid=6a8c876915fa4cffa419a60c010a1e2a&group=73a9bc39cdb64106945ac29b4bae694f,72,63,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_Verwaltungsgrenzen.zip,72,50,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/6/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,71,37,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/geburten-und-sterbef%25C3%25A4lle,71,67,0,"0,00"
http://offenerhaushalt.de/,70,51,0,"0,00"
http://click-that-hood.com/cologne,68,48,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/einwohner-mit-migrationshintergrund,68,58,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,67,29,0,"0,00"
http://codeforcologne.github.io/odd16_website/,66,53,0,"0,00"
http://www.auf-karte.de/daten.html,65,53,0,"0,00"
http://www.polizei.nrw.de/koeln/index.html,64,56,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,64,51,0,"0,00"
http://services2.arcgis.com/vLWCCENUEQqGMoPG/arcgis/rest/services/Rosenmontagszug/FeatureServer/0/query?where=FID%20IS%20NOT%20NULL&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&geohash=&inSR=&spatialRel=esriSpatialRelIntersects&distance=&units=esriSRUnit_Meter&outFields=%2A&returnGeometry=true&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&returnExtentOnly=false&returnDistinctValues=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&resultOffset=&resultRecordCount=&returnZ=false&returnM=false&quantizationParameters=&f=geojson&token=,63,42,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=8ea02fcd-7b32-4557-8b92-764df6f9edb8,61,44,0,"0,00"
http://stadtplan.koeln.de/,61,52,0,"0,00"
https://geoportal.stadt-koeln.de/ArcGIS/rest/services/Spielangebote/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,61,42,0,"0,00"
http://tsvradtour.pf-control.de/Stadt_Koeln.php,60,48,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_DataOSM_66/MapServer/8/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=fid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,60,47,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/66/Parkscheinautomaten/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,59,28,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/66/Parkscheinautomaten/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,57,26,0,"0,00"
http://www.awbkoeln.de/geodaten/hundekottuetenspender/,57,37,0,"0,00"
http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/vust-k.pdf,57,49,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Spielangebote/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,55,32,0,"0,00"
http://musenkuss-koeln.de/open_data/events.json,55,36,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_DataOSM_66/MapServer/10/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,55,47,0,"0,00"
https://wo-ist-markt.de/#köln,54,48,0,"0,00"
http://api.nextbike.net/maps/nextbike-live.kml?city=14,53,39,0,"0,00"
http://www.koeln.de/apps/parken/,53,50,0,"0,00"
http://nucivic.com/dkan,52,42,0,"0,00"
http://offenedaten-koeln.de/api/3/action/package_list,52,31,0,"0,00"
http://www.awbkoeln.de/geodaten/altkleider/,52,33,0,"0,00"
https://play.google.com/store/apps/details?id=com.wta.parkcol,52,48,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/geburten-und-sterbef%25C3%25A4lle,52,48,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/FNP_KoelnInternet/MapServer/7/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,51,41,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/9/query?geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,51,40,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-mit-migrationshintergrund,51,47,0,"0,00"
http://offeneskoeln.de/lab/wahlanalyse/,50,38,0,"0,00"
http://de.wikipedia.org/wiki/Planzeichenverordnung_1990,49,46,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/3/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,49,25,0,"0,00"
http://www.polizei.nrw.de/media/Dokumente/Behoerden/Koeln/pks-2015-koeln.pdf,49,43,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_Data/MapServer/7/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=fid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,49,33,0,"0,00"
http://www.auf-karte.de/,47,38,0,"0,00"
http://www.koeln.de/apps/strassen/,47,35,0,"0,00"
https://twitter.com/opendatakoeln,46,37,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/events-od.php?out=show,45,33,0,"0,00"
https://geoportal.stadt-koeln.de/ArcGIS/rest/services/Gebaeudewirtschaft_Punkte/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=OBJECTID%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,45,32,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_DataOSM_66/MapServer/9/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,45,38,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/geburten-und-sterbef%25C3%25A4lle,45,39,0,"0,00"
http://217.78.131.132/cgi-bin/spw-orange?request=GetCapabilities&version=1.1.1&service=WMS,44,23,0,"0,00"
http://offenedaten-koeln.de/api/3/action/site_read,44,33,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtplanthemen/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,44,32,0,"0,00"
http://codefor.de/projekte/2016-10-31-cologne-pegelbot,43,21,0,"0,00"
http://wiki.koelnapi.de/w/Defibrillatoren,43,33,0,"0,00"
http://getdkan.com/,42,32,0,"0,00"
http://offeneskoeln.de/lab/wahlanalyse,42,29,0,"0,00"
http://www.tursics.de/nameyourbabe/de/,42,34,0,"0,00"
https://twitter.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,42,37,0,"0,00"
http://www.koeln.polizei.nrw.de/,41,34,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/ausl%25C3%25A4nder-nach-herkunftsl%25C3%25A4ndern,41,38,0,"0,00"
http://nucivic.com/,40,36,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtgliederung_15/MapServer/2/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,40,34,0,"0,00"
https://wo-ist-markt.de/#k%C3%B6ln,40,32,0,"0,00"
http://docs.getdkan.com/,39,33,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=4bab19f6-726b-4cc6-8284-f81ec45c61b2,39,29,0,"0,00"
http://geodaten.metropoleruhr.de/spw/spw_orange,38,26,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/Hotspots/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,38,26,0,"0,00"
http://www.stadt-koeln.de/externe-dienste/open-data/downloads/Stadtkarte_OEPNV.zip,38,30,0,"0,00"
https://plus.google.com/share?url=http%3A//www.offenedaten-koeln.de/dataset/einwohner-mit-migrationshintergrund,38,34,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtgebiet/MapServer/0/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=pjson,37,23,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/WebVerkehr_DataOSM/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,37,21,0,"0,00"
http://www.awbkoeln.de/geodaten/schadstoff-mobil/,36,30,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Stadtgliederung_15/MapServer/2/query?where=objectid%20is%20not%20null&text=&objectIds=&time=&geometry=&geometryType=esriGeometryEnvelope&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&outFields=%2A&returnGeometry=true&returnTrueCurves=false&maxAllowableOffset=&geometryPrecision=&outSR=4326&returnIdsOnly=false&returnCountOnly=false&orderByFields=&groupByFieldsForStatistics=&outStatistics=&returnZ=false&returnM=false&gdbVersion=&returnDistinctValues=false&resultOffset=&resultRecordCount=&f=kmz,36,28,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/Sozialraum/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,35,29,0,"0,00"
http://geodaten.metropoleruhr.de/spw/spw_web_grau,34,29,0,"0,00"
http://offenedaten-koeln.de/api/action/datastore/search.json?resource_id=25a785d7-2793-4475-aa81-993ac33493a5,34,23,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/1/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=json,33,14,0,"0,00"
http://www.offenedaten-koeln.de/api/action/datastore/search.json?resource_id=b27c979b-b93a-464e-9371-6fdaeb33c133,33,26,0,"0,00"
http://www.stadt-koeln.de/leben-in-koeln/umwelt-tiere/luft-umweltzone/strassensuche/,33,22,0,"0,00"
https://github.com/eGovCologne/od-cologne,33,29,0,"0,00"
https://sags-uns.stadt-koeln.de/,33,30,0,"0,00"
https://www.facebook.com/sharer.php?u=http%3A//www.offenedaten-koeln.de/dataset/fl%25C3%25A4chennutzungsplan,33,27,0,"0,00"
http://geoportal1.stadt-koeln.de/ArcGIS/rest/services/15/Kommunale_Gebietsgliederung_aktuell/MapServer/2/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=objectid%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,32,18,0,"0,00"
https://geoportal.stadt-koeln.de/arcgis/rest/services/66/Parkscheinautomaten/MapServer/0/query?text=&geometry=&geometryType=esriGeometryPoint&inSR=&spatialRel=esriSpatialRelIntersects&relationParam=&objectIds=&where=id%20is%20not%20null&time=&returnCountOnly=false&returnIdsOnly=false&returnGeometry=true&maxAllowableOffset=&outSR=4326&outFields=%2A&f=kmz,32,21,0,"0,00"
