PSA-Nr;Aufstellort;Bezirk/Gebiet;Abschnitt von;Abschnitt bis;Stellplätze;Roter Punkt;Gebührenzeit;Gebühr je 20 Minuten;Höchstparkdauer in Std.;Tagesgebühr 4,00 €;Handyparkzone;GeoKoordinateNord;GeoKoordinateOst
1;Deutzer Freiheit 53;Deutz I;Siegburger Str.;Düppelstr.;10;;Mo-Sa 09:00 - 21:00;0,50 €;2;;500015;50,93686078;6,97249396
2;Offenbachplatz 3;City/Martinsviertel;;;8;;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,93795;6,95324
3;Turkuplatz;Chorweiler;Athener Ring;Willi-Suth-Allee;33;;Mo-Sa 09:00 - 20:00;0,50 €;4;;500022;51,01951411;6,89767251
4;Neusser Str. 453;Nippes;Bergstraße;Mauenheimer Gürtel;14;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,97248481;6,95098355
5;Liverpooler Platz A;Chorweiler;Platzfläche;;69;;"Mo-Mi+Fr 09:00 - 20:00; Do + Sa 15:00 - 20:00";0,50 €;4;;500028;51,021261;6,898092
6;Severinstr. 218;Georgsviertel;Waidmarkt;Kl. Spitzengasse;20;GEO;Mo-Sa 09:00 - 18:00;1,00 €;4;;500001;50,9299707;6,9570522
7;Jahnstr. 9;Griechenmarktviertel;Mauritiuswall;Humboldtstr.;51;GRI;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,9319231;6,94235454
8;Jan-Wellem-Str. 2;Mülheim;Platz;;65;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,96031625;7,00485467
9;Bonner Wall;Südliche Neustadt II;Bonner Straße;Ohmstraße;0;SÜD II;Mo-Sa 09:00 - 18:00;0,50 €;9;JA;500100;50,91632612;6,96049601
10;Vorsterstr. 68;Kalk;Platz;;82;;Mo-Sa 09:00 - 18:00;0,50 €;2;;500008;50,93850857;7,00195554
11;Buchheimer Str. 56 Platz;Mülheim;;;33;;Mo-Sa 09:00 - 18:00;0,50 €;2;;500008;50,962538;7,003347
12;Kunibertsklostergasse 16;Kunibertsviertel;Kunibertsklostergasse;Dagobertstr.;11;KUN;Mo-Sa 09:00 - 23:00;1,00 €;4;;500002;50,947091;6,962663
13;Hauptstr. 85 / Rathaus;Rodenkirchen;;;35;;Mo-Sa 09:00 - 18:00;0,50 €;4;;500003;50,891902;6,996591
14;Mühlenstr. 49 Platz;Porz;;;45;;Mo-Fr 09:00 - 19:00 + Sa 09:00 - 16:00;0,50 €;2;;500023;50,88294766;7,0584476
15;Deutzer Freiheit 89;Deutz I;Düppelstr.;Neuhöffer Str.;12;;Mo-Sa 09:00 - 21:00;0,50 €;2;;500015;50,9367979;6,9744798
16;Deutzer Freiheit 106;Deutz I;Neuhöffer Str.;Reischplatz;7;;Mo-Sa 09:00 - 21:00;0,50 €;2;;500015;50,9368631;6,9762726
17;Kirchstr. 2;Rodenkirchen;;;23;;Mo-Sa 09:00 - 18:00;0,50 €;2;;500008;50,894706;6,993639
