Jahr;Bezirk;Jugendliche;Bezeichnung;Betrag
2016;1;227;Deutzer Turnverein 1878 e. V.;3.355,06 €
2016;1;7;Erster Kölner Eisstock Club e. V.;103,46 €
2016;1;41;Ju-Jutsu Gemeinschaft Tokio Hirano 1969 e. V.;605,98 €
2016;1;1;Sportverein Alemannia Köln e. V.;14,78 €
2016;1;1;Scuderia Südstadt e. V.;14,78 €
2016;1;20;Deutscher Unterwasser-Club Köln e. V.;295,60 €
2016;1;2.013;DAV Sektion Rheinland-Köln e. V.;29.752,14 €
2016;1;51;Schülerruderriege Friedrich-Wilhelm Gymnasium Köln von 1921;753,78 €
2016;1;174;Pfarrsportgemeinschaft St. Agnes 1958;2.571,72 €
2016;1;38;Schülerruderverein Kreuzgasse Köln von 1911 e. V.;561,64 €
2016;1;48;Kölner Fechtklub e. V. 1921;709,44 €
2016;1;6;Helios Familiensportgemeinschaft Köln e. V.;88,68 €
2016;1;234;Kölner Turnerbund 1893 e. V.;3.458,52 €
2016;1;34;Ballspielverein Köln 69 e. V.;502,52 €
2016;1;617;Kölner Turnerschaft von 1843 e. V.;9.119,26 €
2016;1;205;Kölner Eishockey-Club Die Haie e. V.;3.029,90 €
2016;1;93;Familiensportgemeinschaft Lichtkreis Köln e. V.;1.374,54 €
2016;1;65;Ideal Club Futbol e. V. Casa de Espana 1967;960,70 €
2016;1;744;Kölner Eis-Klub e. V.;10.996,32 €
2016;1;8;Ski-Club Alpenrose Köln e. V.;118,24 €
2016;1;317;Sportvereinigung Deutz 05 e. V.;4.685,26 €
2016;1;235;VfB Köln rrh. 05 e. V.;3.473,30 €
2016;1;206;Sport-Club Colonia Köln 06 e. V.;3.044,68 €
2016;1;72;TuS Makkabi Köln e.V.;1.064,16 €
2016;1;4;PBC Köln-Süd e. V.;59,12 €
2016;1;6;St. Sebastianus SBR Deutz 1463 e. V.;88,68 €
2016;1;17;CVJM Köln e. V.;251,26 €
2016;1;12;Verein Cölner Straßenfahrer 1908 e. V.;177,36 €
2016;1;60;Dance-Sport-Team Cologne e. V.;886,80 €
2016;1;107;1. Karate-Arbeitsgemeinschaft Kölner Schulen e. V.;1.581,46 €
2016;1;34;DJK spinfactory Köln 1951/81/07;502,52 €
2016;1;31;Klub Kölner Schachfreunde e. V. 1967;458,18 €
2016;1;26;Ruderriege am Humboldt Gymnasium Köln;384,28 €
2016;1;11;Triathlon Team Uni Köln e. V.;162,58 €
2016;1;1;Motorsportgemeinschaft Köln e. V. im ADAC;14,78 €
2016;1;35;Aktiver Volleyball-Club Köln 93 e. V.;517,30 €
2016;1;357;Initiative zur Förderung des F&B Sports e. V.;5.276,46 €
2016;1;34;Kölner Taekwondo-Sterne e. V.;502,52 €
2016;1;149;Erste Western Union LV Rheinland e. V.;2.202,22 €
2016;1;8;Satranc Club 2000 e. V.;118,24 €
2016;1;26;Shinson Hapkido Köln e. V.;384,28 €
2016;1;1;Racing Team Cölle dasimmerdabei 04 e. V.;14,78 €
2016;1;1;Capoeira Pernas Pro Ar e. V. Köln;14,78 €
2016;1;54;AFC Köln e. V.;798,12 €
2016;1;5;Kaufhof Sportverein von 1925 e. V.;73,90 €
2016;1;2;Sportverein  Sparkasse KölnBonn;29,56 €
2016;1;26;BSG-Rheinpark e.V.;384,28 €
2016;1;106;BSG WDR Aktiv im Sozialwerk e. V.;1.566,68 €
2016;1;24;Lufthansa Sportverein Köln e. V.;354,72 €
2016;1;129;Betriebssportgemeinschaft Stadt Köln e.V.;1.906,62 €
2016;1;12;Volleyball-Club Ikarus Köln e. V.;177,36 €
2016;1;41;1. Freizeitclub Stadtgarten e. V.;605,98 €
2016;1;25;Köllsche Dillendöppcher e. V.;369,50 €
2016;1;21;Schülersportverein Griechenmarkt 84 e. V.;310,38 €
2016;1;18;Griechischer Kulturverein e. V. Köln;266,04 €
2016;1;132;DLRG OG Köln Mitte;1.950,96 €
2016;1;51;Ruder-Riege Gymnasium Thusneldastr. Köln;753,78 €
2016;1;9;TTV Deutz 1989 e. V.;133,02 €
2016;2;34;Judo-Club Mattenfüchse Köln Südstadt e. V.;502,52 €
2016;2;48;SV Rot-Gelb 1961 Godorf e. V.;709,44 €
2016;2;145;SV Rot-Weiß Köln-Zollstock 05 e. V.;2.143,10 €
2016;2;119;Turn- u. Sportverein Immendorf 1968 e. V.;1.758,82 €
2016;2;9;Paddel-Club-Köln e. V.;133,02 €
2016;2;629;TSV Weiß 1919/28 e. V.;9.296,62 €
2016;2;9;Kölner Faltboot-Club 1930 e. V.;133,02 €
2016;2;962;1. Schwimmverein Köln e. V.;14.218,36 €
2016;2;183;Turnverein Sürth 05 e. V.;2.704,74 €
2016;2;20;Kihap Köln e. V.;295,60 €
2016;2;39;Kanu-Club Grün-Gelb Köln e. V.;576,42 €
2016;2;37;Wassersportfreunde Köln 31 e. V.;546,86 €
2016;2;667;Rheinsüd Köln e. V.;9.858,26 €
2016;2;102;Kölner Ruderverein von 1877 e. V.;1.507,56 €
2016;2;13;Kölner Rudergesellschaft 1891 e. V.;192,14 €
2016;2;1.920;Turnverein Rodenkirchen 1898 e. V.;28.377,60 €
2016;2;218;Sport-Club Rondorf 1912 e. V.;3.222,04 €
2016;2;214;Sport-Club Meschenich 1923 e. V.;3.162,92 €
2016;2;32;Rhein-Kanu-Club Köln 1923 e. V.;472,96 €
2016;2;39;Kölner Club für Wassersport e. V.;576,42 €
2016;2;3;Kölner Yacht Club e. V.;44,34 €
2016;2;214;Rodenkirchener Tennis-Club e. V.;3.162,92 €
