Nr.,Stadtteil,Haushalte insgesamt,Haushalte mit Kind(ern),Haushalte mit einem Kind,Haushalte mit zwei und mehr Kindern,Alleinerziehende
101,Altstadt-Süd,17999,1390,852,538,442
102,Neustadt-Süd,24790,2475,1580,895,693
103,Altstadt-Nord,12154,822,535,287,202
104,Neustadt-Nord,18561,1836,1135,701,440
105,Deutz,8771,1087,671,416,306
201,Bayenthal,4873,845,469,376,196
202,Marienburg,2863,539,274,265,117
203,Raderberg,3102,557,314,243,185
204,Raderthal,2462,467,252,215,101
205,Zollstock,12017,1699,1039,660,502
206,Rondorf,4343,1073,571,502,210
207,Hahnwald,895,246,110,136,27
208,Rodenkirchen,7887,1211,671,540,276
209,Weiß,2830,649,341,308,147
210,Sürth,4800,1294,638,656,242
211,Godorf,1124,214,124,90,48
212,Immendorf,925,220,107,113,52
213,Meschenich,3243,816,325,491,135
301,Klettenberg,5678,1019,578,441,216
302,Sülz,21293,2747,1672,1075,709
303,Lindenthal,16699,2145,1250,895,416
304,Braunsfeld,6170,786,450,336,161
305,Müngersdorf,3702,696,348,348,129
306,Junkersdorf,6526,1348,616,732,219
307,Weiden,8699,1446,818,628,361
308,Lövenich,4145,931,504,427,159
309,Widdersdorf,3407,1111,505,606,161
401,Ehrenfeld,22131,2665,1601,1064,751
402,Neuehrenfeld,13223,2103,1209,894,539
403,Bickendorf,8043,1869,971,898,574
404,Vogelsang,3872,837,456,381,186
405,Bocklemünd/Mengenich,4734,1107,524,583,340
406,Ossendorf,4320,1414,721,693,366
501,Nippes,19728,3215,1875,1340,747
502,Mauenheim,3020,601,329,272,173
503,Riehl,5443,830,471,359,214
504,Niehl,9518,1906,1046,860,517
505,Weidenpesch,7309,1262,710,552,324
506,Longerich,6711,1258,715,543,301
507,Bilderstöckchen,6959,1777,855,922,431
601,Merkenich,2570,624,316,308,124
602,Fühlingen,926,241,123,118,30
603,Seeberg,4692,1358,640,718,304
604,Heimersdorf,2709,495,259,236,95
605,Lindweiler,1520,348,149,199,97
606,Pesch,3695,655,343,312,124
607,Esch/Auweiler,2878,732,375,357,140
608,Volkhoven/Weiler,2324,826,396,430,204
609,Chorweiler,4877,1583,715,868,464
610,Blumenberg,2025,813,361,452,108
611,Roggendorf/Thenhoven,1713,440,229,211,128
612,Worringen,4413,987,526,461,230
701,Poll,5531,1087,599,488,261
702,Westhoven,2437,413,211,202,69
703,Ensen,3251,691,381,310,172
704,Gremberghoven,1253,346,162,184,97
705,Eil,4303,888,497,391,218
706,Porz,6592,1429,744,685,334
707,Urbach,6016,1258,706,552,329
708,Elsdorf,701,175,95,80,36
709,Grengel,2581,548,339,209,144
710,Wahnheide,4073,718,409,309,199
711,Wahn,2768,775,415,360,181
712,Lind,1720,328,196,132,92
713,Libur,446,155,80,75,27
714,Zündorf,5622,1216,662,554,300
715,Langel,1452,359,199,160,72
716,Finkenberg,2522,708,323,385,152
801,Humboldt/Gremberg,7810,1497,801,696,428
802,Kalk,11677,2057,1040,1017,615
803,Vingst,5234,1545,762,783,423
804,Höhenberg,6313,1201,656,545,318
805,Ostheim,4749,1294,598,696,314
806,Merheim,4406,1209,606,603,255
807,Brück,4732,954,490,464,210
808,Rath/Heumar,5493,1069,610,459,211
809,Neubrück,3660,941,417,524,226
901,Mülheim,22010,3957,2065,1892,1124
902,Buchforst,3813,759,439,320,235
903,Buchheim,6147,1350,646,704,368
904,Holweide,10274,2395,1318,1077,726
905,Dellbrück,10786,2127,1110,1017,481
906,Höhenhaus,6712,1599,811,788,364
907,Dünnwald,5283,1379,703,676,399
908,Stammheim,3593,734,403,331,200
909,Flittard,3746,822,441,381,202
