﻿Feiertag;Art;Wochentag;Datum;Tag;Monat;bis;Ende Monat;MonatNr
Neujahr ;säkular;Montag;1012024;1;Januar ;;;1
Welttag der Brailleschrift ;säkular;Donnerstag;4012024;4;Januar;;;1
Geburt Guru Gobind Singh;Sikh;Freitag;5012024;5;Januar;;;1
Heilige Drei Könige;christ.evan./kath.;Samstag;6012024;6;Januar;;;1
Taufe Jesus;christ.evan./kath.;Samstag;6012024;6;Januar;;;1
Weihnachten ;christ.ortho./altorient.;Samstag;6012024;6;Januar;7;Januar;1
Weihnachten / Սուրբ ծնունդ և Հայտնություն;armenisch;Samstag;6012024;6;Januar;;;1
Lohri;hinduistisch;Samstag;13012024;13;Januar;;;1
Pongalfest der Tamilen ;hinduistisch;Montag;15012024;15;Januar;;;1
Theophanie;christ.ortho.;Freitag;19012024;19;Januar;;;1
Tu biSchevat  / ראש השנה לאילנות (bis 25.01.);jüdisch;Mittwoch;24012024;24;Januar;25;Januar;1
30. Jahrestag des Brandanschlags auf eine städtische Notunterkunft in Köln-Gremberg;säkular;Freitag;26012024;26;Januar;;;1
Internationaler Tag des Gedenkens an die Opfer des Holocaust ;säkular;Samstag;27012024;27;Januar;;;1
Black History Month;säkular;Donnerstag;1022024;1;Februar;29;Februar;2
Darstellung des Herrn im Tempel (Lichtmess);christ.evan./kath.;Freitag;2022024;2;Februar;;;2
Darstellung des Herrn im Tempel (Lichtmess);christ.ortho./altorientl.;Freitag;2022024;2;Februar;;;2
Çilê Zivistanê / Winterfest ;yezidisch;Freitag;2022024;2;Februar;;;2
Internationaler Tag gegen weibliche Genitalverstümmelung ;säkular;Dienstag;6022024;6;Februar;;;2
Himmelfahrt des Propheten Mohammed (Fsmi) / ???? ??????? / Lailat al Miraj / Miraç Kandili ;islamisch;Donnerstag;7022024;7;Februar;;;2
Weiberfastnacht / Wieverfastelovend ;säkular;Donnerstag;8022024;8;Februar;;;2
Vietnamesisches und chinesisches Neujahr;buddhistisch;Samstag;10022024;10;Februar;;;2
Tibetisches Neujahr / Losar;buddhistisch;Samstag;10022024;10;Februar;;;2
Rosenmontag ;säkular;Montag;12022024;12;Februar;;;2
Veilchendienstag ;säkular;Dienstag;13022024;13;Februar;;;2
H?z?r-Fasten;alevitisch;Dienstag;13022024;13;Februar;15;Februar;2
St. Valentin ;säkular;Mittwoch;14022024;14;Februar;;;2
Aschermittwoch;christ.evan./kath.;Mittwoch;14022024;14;Februar;;;2
Beginn der Fastenzeit;christ.evan./kath.;Mittwoch;14022024;14;Februar;30;März;2
Vasant Rangapancami/Saraswati Puja;hinduistisch;Mittwoch;14022024;14;Februar;;;2
Eyda Xidir Nebî und Xidir Elyas Fest;yezidisch;Donnerstag;15022024;15;Februar;16;Februar;2
Parinirvana Day;buddhistisch;Freitag;15022024;15;Februar;;;2
Ratha Sapthami ;hinduistisch;Freitag;16022024;16;Februar;;;2
Rassistischer Anschlag in Hanau 2020;säkular;Montag;19022024;19;Februar;;;2
Welttag der sozialen Gerechtigkeit ;säkular;Samstag;20022024;20;Februar;;;2
Internationaler Tag der Muttersprache ;säkular;Sonntag;21022024;21;Februar;;;2
Nacht der Erlösung /  ???? ????????  / Lailat al Bara'a / Berat Kandili ;islamisch;Samstag;24022024;24;Februar;25;Februar;2
?evberat;yezidisch;Sonntag;25022024;25;Februar;26;Februar;2
Nacht der Rega’ib / ???? ??????? / Lailat ar-ragh?'ib / Regaip Kandili ;islamisch;Samstag;26022024;26;Februar;;;2
Nacht der Rega’ib / ???? ??????? / Lailat ar-ragh?'ib / Regaip Kandili ;islamisch;Montag;26022024;26;Februar;;;2
Ayyám-i-Há;bahai;Montag;26022024;26;Februar;29;Februar;2
Beginn Fastenmonat Ala;bahai;Freitag;1032024;1;März;19;März;3
Weltgebetstag ;säkular;Freitag;1032024;1;März ;;;3
Zero Discrimination Day;säkular;Freitag;1032024;1;März ;;;3
Equal Pay Day ;säkular;Mittwoch;6032024;6;März ;;;3
Internationaler Tag der Frauen ;säkular;Freitag;8032024;8;März ;;;3
Romnja* Power Month;säkular;Freitag;8032024;8;März ;8;April;3
Maha Shivaratri;hinduistisch;Freitag;8032024;8;März;;;3
Ramadan / islamisches Fasten  / ????? / Ramazan Ay? ;islamisch;Sonntag;10032024;10;März;9;April;3
Neujahr der Sikh;sikh;Donnerstag;14032024;14;März;;;3
60. Jahrestag des Anwerbeabkommens BRD-Portugal;säkular;Sonntag;17032024;17;März ;;;3
St. Patrick's Day  ;säkular;Sonntag;17032024;17;März ;;;3
Náw Ruz;bahai;Mittwoch;19032024;19;März;20;März;3
Internationaler Tag des Glücks ;säkular;MIttwoch;20032024;20;März ;;;3
Andacht Hl. Ali;alevitisch;Donnerstag;21032024;21;März;;;3
Newruzfest ;säkular;Donnerstag;21032024;21;März ;;;3
Internationaler Tag gegen Rassismus ;säkular;Donnerstag;21032024;21;März ;;;3
Welt-Down-Syndrom-Tag ;säkular;Donnerstag;21032024;21;März ;;;3
Newroz-Fest;alevitisch;Donnerstag;21032024;21;März;;;3
Palmsonntag;christ.evan./kath.;Sonntag;24032024;24;März;;;3
Palmsonntag;christ.evan./kath.;Sonntag;24032024;24;März;;;3
Purimfest / ?????;jüdisch;Sonntag;24032024;24;März;;;3
Holifest;hinduistisch;Montag;25032024;25;März;;;3
Internationaler Tag des Gedenkens an die Opfer der Sklaverei und des transatlantischen Sklavenhandels;säkular;Samstag;25032024;25;März ;;;3
Mariä Verkündung;christ.evan./kath.;Montag;25032024;25;März;;;3
Hola Mohalla;sikh;Montag;25032024;25;März;27;März;3
