Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik,AIF,AIF,1,48,8,44,11,55,5,64
Medieninformatik (BA),MIF,MIB,,44,13,44,16,45,11,57
Technische Informatik,TIF,TIF,,31,6,30,2,24,2,37
Wirtschaftsinformatik,WIF,WIF,1,59,6,47,16,77,5,78
Zwischensumme Präsenz,,,12,190,40,170,50,205,23,238
Wirtschaftsinformatik als Verbundstudiengang,WIV,WIV,,55,1,37,5,25,3,24
Wirtschaftsinformatik als Verbundstudiengang (Bachelor),WVB,BWV,,12,8,10,,,,
Ingenieurwissenschaften Grundstudium,ING,GRD,115,169,,,,,,
Maschinenbau (ohne Angabe Abschluss-Art),AMA,AMA,,,14,51,9,,,
Mechanical Engineering (BA),AMA,AMB,,,,,,2,1,1
Allg. Maschinenbau (DP),AMA,AMD,,,,,,,3,22
Wirtschaftsingenieurwesen (DP),WIN,WID,,,,,,35,5,47
Wirtschaftsingenieurwesen (ohne Angabe Abschluss-Art),WIN,WIN,,,48,74,35,,,
Wirtschaftsingenieurwesen (BA),WIN,WIB,,,,,,4,3,
Wirtschaftswissenschaftliches Zusatzstudium,WWZ,WWZ,21,,16,,10,3,,
Mechanical Engineering with Computer Science (BA - 3.-5. Semester),IIN,IIN,,,5,3,1,,,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,,1,,1
"Planung und Organisation der Produktion, MT (auslaufend)",IAT,POP,,,,,,,,
"Prozeßautomation, MT (auslaufend)",IAT,PZA,,,,,,,,
"Maschinen- und Anlagenautomation, EL (auslaufend)",IAT,MAA,,,,,,,,
Allgemeiner Maschinenbau (auslaufend),MAB,MAB,,,,,,,,
Wirtschaftsingenieurwesen (auslaufend),WIW,WIW,,,,,,,,
"Elektrotechnik, Automatisierungstechnik (o. Angabe Abschluss-Art)",EIW,AUI,,,5,13,3,,,
"Elektrotechnik, Automatisierungstechnik Diplom",EIW,AUD,,,,,,5,2,16
"Elektrotechnik, Automatisierungstechnik Bachelor",EIW,AUB,,,,,,,,1
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI,,,6,28,9,,,
"Elektrotechnik, Elektronik Diplom",EIW,ELD,,,,,,19,2,14
Automatisierungstechnik,ELG,AUT,,,,,,,,
Industrieelektronik ,ELG,IEK,,,,,,,,
