Personen;31.12.2008;31.12.2009;31.12.2010;31.12.2011;31.12.2012;31.12.2013;31.12.2014;31.12.2015;Stichtag
Verlust oder Teilverlust von Gliedmaßen;345;324;303;282;283;277;276;271;271
Funktionseinschränkung von Gliedmaßen;6377;6509;6752;6924;7234;7615;7879;8038;8038
Funktionseinschränkung der Wirbelsäule und des Rumpfes, Deformierung des Brustkorbes;10795;10208;9602;9401;9433;9383;9289;9129;9129
Blindheit und Sehbehinderung;3811;3781;3817;3855;3952;4035;4100;4048;4048
Sprach- oder Sprechstörungen, Taubheit, Schwerhörigkeit, Gleichgewichtsstörungen;3060;3042;3057;3083;3189;3237;3315;3342;3342
Verlust einer Brust oder beider Brüste, Entstellungen u. a.;2223;2194;2259;2236;2225;2328;2513;2621;2621
Beeinträchtigung der Funktion von inneren Organen bzw. Organsystemen;16215;15836;15722;15933;16573;17213;17711;18007;18007
Querschnittlähmung, zerebrale Störungen, geistig-seelische Behinderungen, Suchtkrankheiten;11454;11762;12251;12830;13719;14789;15852;16544;16544
sonstige und ungenügend bezeichnete Behinderungen;23583;25254;26548;27953;28875;28257;27888;27103;27103
keine Angabe;133;131;127;131;141;142;142;142;142
Art erste Behinderung;77996;79041;80438;82628;85624;87276;88965;89245;89245
