Studiengang,Abk. 1,Abk. 2,FS 1,FS 2,FS 3,FS 4,FS 5,FS 6,FS 7,FS 8
Allgemeine Informatik (D),AIF,AIF,,,,,,,1,14
Allgemeine Informatik (BA),ALI,ALB,,30,3,35,5,23,,9
Medieninformatik (BA),MIF,MIB,,35,4,39,2,40,,32
Technische Informatik (D),TIF,TIF,,,,,,,1,6
Technische Informatik (BA),TEI,TIB / (TEB),1,3,,5,,15,,1
Wirtschaftsinformatik (D),WIF,WIF,,,,,,1,2,33
Wirtschaftsinformatik (BA),WII,BWI,1,58,8,93,5,54,3,3
Wirtschaftsinformatik als Verbundstudiengang (D),WIV,WIV,,,,,,1,,23
Wirtschaftsinformatik als Verbundstudiengang (BA),WVB,BWV,,45,,28,1,27,,5
Ingenieurwissenschaften Grundstudium (Ba),IGE,IGB,171,152,1,,1,,,
Mechanical Engineering (BA) (alt),AMA,AMB,,,,,,,4,1
Allg. Maschinenbau (D / Ba),AMA,AMD / MAC,,,20,80,28,54,17,38
Wirtschaftsingenieurwesen (D),WIN,WID,,,,1,,,22,45
Wirtschaftsingenieurwesen (BA),WIN,WIB / WIM,,,41,73,26,48,7,10
Wirtschaftswissenschaftliches Zusatzstudium (D),WWZ,WWZ,,,,,,,2,
Mechanical Engineering with Computer Science (BA),IIN,IIB,,,,,,,,
Produktdesign und Prozessentwicklung,PPE,PPM,,14,,5,,,,
"Elektrotechnik, Automatisierungstechnik (D)",EIW,AUD / EAU,,,9,30,3,11,8,4
"Elektrotechnik, Automatisierungstechnik (BA)",EIW,AUB,,,,,,,2,1
"Elektrotechnik, Elektronik (o. Angabe Abschluss-Art)",EIW,ELI / EEL,,,3,8,3,8,2,1
Elektrotechnik (BA),EIW,ELB,,,,,,,2,
"Elektrotechnik, Elektronik (D)",EIW,ELD,,,,,,,3,11
"Elektrotechnik, Wirtschaftsingenieurwesen (Ba)",IGE,WIE,,,3,9,4,11,,
