vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
011119;000016;BS-;071;018;04a;S-02;1694
011119;000053;K-;041;008;04a;S-01;0063
011119;000125;K-;044;011;04a;S-01;0063
011119;000351;EU-;054;021;04a;S-01;0060
011119;000353;SU-;059;006;04a;S-02;1693
011119;000359;GL-;042;009;04a;S-01;0039
011119;000412;K-;063;010;04a;S-02;0228
011119;000527;K-;065;012;04a;S-02;1694
011119;000712;K-;059;006;04a;S-02;0228
011119;000721;K-;060;007;04a;S-01;0017
011119;000820;BOT-;067;014;04a;S-01;0010
011119;000909;K-;071;018;04a;S-01;0010
011119;000959;GL-;041;008;04a;S-02;1499
011119;001017;ZV-;073;010;04a;S-01;0981
011119;001019;K-;074;021;04a;S-02;0228
011119;001025;GG-;042;009;04a;S-02;1499
011119;001231;NE-;059;006;04a;K-04;7018
011119;001432;HH-;039;006;04a;S-02;1499
011119;001448;SU-;069;016;04a;S-02;1694
011119;001648;SU-;062;009;04a;S-02;1694
011119;001731;K-;059;006;04a;S-01;0008
011119;001815;GK-;042;009;04a;S-01;0062
011119;001839;GL-;063;010;04a;S-02;1693
011119;001926;K-;063;010;04a;S-02;0695
011119;001936;K-;074;021;04a;S-02;0653
011119;002010;K-;042;009;04a;S-01;0062
011119;002031;GL-;039;006;04a;S-01;0062
011119;002113;SU-;061;008;04a;S-01;0025
011119;002114;AC-;044;011;04a;S-01;0028
011119;002132;K-;061;008;04a;S-02;0228
011119;002236;RS-;061;008;04a;S-02;0695
011119;002305;K-;065;012;04a;S-02;1693
011119;002349;K-;059;006;04a;S-02;1693
011119;002356;BM-;062;009;04a;S-01;0011
011119;002531;GM-;048;015;04a;S-02;1499
011119;002535;K-;045;012;04a;S-01;0039
011119;002622;DN-;060;007;04a;S-01;0017
011119;002814;K-;039;006;04a;S-02;1499
011119;002840;GL-;075;012;04a;S-01;0981
011119;002914;SU-;043;010;04a;S-01;0062
011119;002924;K-;064;011;04a;S-02;0695
011119;002937;GM-;042;009;04a;S-02;1499
011119;002946;K-;043;010;04a;S-01;0062
011119;002951;;071;008;04a;S-01;0972
011119;003013;K-;064;011;04a;S-02;0694
011119;003027;HH-;059;006;04a;S-01;0016
011119;003157;HH-;062;009;04a;S-01;0016
011119;003208;K-;062;009;04a;S-02;0694
011119;003423;AW-;065;012;04a;S-02;0228
011119;003439;SU-;063;010;04a;S-02;0228
011119;003646;K-;059;006;04a;S-02;1694
011119;003701;SU-;063;010;04a;S-02;1694
011119;003843;RS-;044;011;04a;S-01;0062
011119;003931;LB-;074;011;04a;S-01;0972
011119;004007;K-;059;006;04a;S-02;0228
011119;004148;K-;059;006;04a;K-04;7018
011119;004543;BN-;064;011;04a;S-01;0008
011119;004548;GL-;039;006;04a;S-01;0062
011119;004730;BM-;074;011;04a;S-01;0972
011119;004812;SG-;040;007;04a;S-01;0062
011119;004816;BN-;062;009;04a;S-02;0653
011119;004901;K-;039;006;04a;S-01;0042
011119;004931;K-;057;004;04a;K-04;7018
011119;004952;K-;061;008;04a;S-01;0026
011119;005042;HH-;078;045;04a;S-01;0027
011119;005050;BM-;059;006;04a;S-02;0694
011119;005139;D-;047;014;04a;S-02;1499
011119;005255;SU-;062;009;04a;S-01;0008
011119;005315;BM-;067;014;04a;S-01;0008
011119;005320;K-;061;008;04a;S-02;1693
011119;005337;K-;051;018;04a;S-02;1278
011119;005418;K-;060;007;04a;S-01;0025
011119;005520;FG-;080;017;04a;S-01;0983
011119;005702;SU-;040;007;04a;S-02;1278
011119;005831;K-;068;015;04a;S-02;0228
011119;005842;K-;042;009;04a;S-02;1278
011119;005906;VK-;047;014;04a;S-02;1278
011119;005947;DO-;059;006;04a;K-04;7019
011119;010002;GM-;060;007;04a;S-02;1694
011119;010026;K-;040;007;04a;S-01;0062
011119;010221;W-;041;008;04a;S-01;0062
011119;010351;K-;069;016;04a;S-02;1693
011119;010424;IZ-;062;009;04a;S-02;0228
011119;010553;SG-;059;006;04a;S-01;0008
011119;010633;EU-;039;006;04a;S-02;1278
011119;010800;SU-;039;006;04a;S-01;0063
011119;010907;RÜD-;062;009;04a;S-01;0016
011119;010959;K-;060;007;04a;S-02;0228
011119;011246;K-;074;021;04a;S-02;0695
011119;011334;GL-;067;014;04a;S-02;1694
011119;011338;BM-;062;009;04a;S-02;0653
011119;011416;K-;061;008;04a;S-02;0695
011119;011544;K-;076;023;04a;S-02;0695
011119;011607;D-;059;006;04a;S-01;0017
011119;011720;K-;041;008;04a;S-01;0062
011119;011857;SU-;069;006;04a;S-01;0982
011119;011912;GL-;046;013;04a;S-01;0039
011119;011922;DN-;049;016;04a;S-01;0039
011119;012123;SU-;079;016;04a;S-01;0972
011119;012307;OP-;069;006;04a;S-01;0973
011119;012510;K-;060;007;04a;S-01;0029
011119;012709;K-;042;009;04a;S-02;1278
011119;012853;BM-;043;010;04a;S-02;1278
011119;013024;SU-;044;011;04a;S-02;1278
011119;013304;BN-;059;006;04a;S-02;0228
011119;013528;LEV-;043;010;04a;S-01;0062
011119;013649;HH-;066;013;04a;S-02;0228
011119;013855;K-;064;011;04a;S-02;0228
011119;013907;D-;042;009;04a;S-01;0060
011119;013929;K-;059;006;04a;S-01;0026
011119;014015;GL-;065;012;04a;S-02;1694
011119;014053;BM-;071;018;04a;S-02;0653
011119;014243;EU-;042;009;04a;S-02;1499
011119;014432;AK-;046;013;04a;S-01;0062
011119;014616;E-;073;010;04a;S-01;0981
011119;014630;K-;069;016;04a;S-01;0010
011119;014955;K-;042;009;04a;S-02;1278
011119;015124;;069;006;04a;S-01;0972
011119;015308;BN-;064;011;04a;S-02;0228
011119;015310;SU-;060;007;04a;S-02;0228
011119;015400;LEV-;073;010;04a;S-01;0972
011119;015427;K-;060;007;04a;S-02;0228
011119;015517;HH-;078;025;04a;S-01;0008
011119;015600;OE-;080;017;04a;S-01;0981
011119;015619;K-;080;027;04a;S-02;0228
011119;015628;K-;062;009;04a;S-01;0016
011119;015716;DU-;042;009;04a;S-01;0062
011119;015833;SU-;062;009;04a;S-02;0653
011119;015853;K-;062;009;04a;S-02;0695
011119;020203;K-;045;012;04a;S-01;0039
011119;020207;BM-;060;007;04a;S-02;0228
011119;020209;K-;060;007;04a;S-02;0228
011119;020328;SU-;041;008;04a;S-01;0038
011119;020344;K-;072;019;04a;S-01;0008
011119;020357;GM-;059;006;04a;S-02;0653
011119;020401;K-;042;009;04a;S-02;1278
011119;020433;LEV-;041;008;04a;S-01;0062
011119;020601;K-;066;013;04a;S-02;1694
011119;020742;K-;060;007;04a;S-02;0228
011119;020745;B-;067;014;04a;S-01;0017
011119;020849;SU-;059;006;04a;S-02;0695
011119;020934;K-;040;007;04a;S-02;1278
011119;020948;K-;062;009;04a;S-02;1694
011119;021021;K-;075;022;04a;S-02;0228
011119;021031;K-;048;015;04a;S-02;1278
011119;021057;BM-;064;011;04a;S-02;0694
011119;021201;GL-;047;014;04a;S-01;0062
011119;021351;BM-;041;008;04a;S-01;0062
011119;021445;SU-;039;006;04a;S-02;1278
011119;021514;K-;064;011;04a;S-02;0228
011119;021544;LEV-;039;006;04a;S-01;0062
011119;021620;K-;067;014;04a;S-01;0017
011119;021746;ME-;044;011;04a;S-01;0062
011119;021847;GM-;073;010;04a;S-01;0982
011119;021851;D-;067;034;04a;S-02;1278
011119;022026;K-;065;012;04a;S-02;0228
011119;022132;BM-;041;008;04a;S-01;0062
011119;022301;SU-;039;006;04a;S-01;0062
011119;022354;K-;071;018;04a;S-02;0694
011119;022416;BM-;059;006;04a;S-02;0653
011119;022457;GM-;066;013;04a;S-02;1693
011119;022548;BM-;043;010;04a;S-01;0063
011119;022550;K-;039;006;04a;S-02;1278
011119;022659;DN-;043;010;04a;S-01;0060
011119;022807;K-;039;006;04a;S-01;0040
011119;022825;K-;040;007;04a;S-02;1499
011119;022836;GL-;043;010;04a;S-01;0062
011119;022904;K-;062;009;04a;S-02;0228
011119;022913;K-;059;006;04a;S-02;1693
011119;023102;K-;063;010;04a;S-02;0228
011119;023134;BM-;064;031;04a;S-01;0028
011119;023139;ME-;061;008;04a;S-01;0011
011119;023243;LEV-;047;014;04a;S-02;1499
011119;023422;K-;041;008;04a;S-02;1278
011119;023432;GL-;063;010;04a;S-02;1694
011119;023632;BM-;061;008;04a;S-01;0016
011119;023920;SU-;062;009;04a;S-02;0228
011119;024041;BN-;062;009;04a;S-02;0228
011119;024221;ME-;062;009;04a;S-01;0016
011119;024454;K-;061;008;04a;S-02;0228
011119;024603;DU-;069;006;04a;S-01;0972
011119;024629;K-;042;009;04a;S-02;1278
011119;024855;K-;059;006;04a;S-02;0228
011119;024959;K-;044;011;04a;S-02;1278
011119;025052;K-;036;000;04a;K-04;7018
011119;025101;BN-;060;007;04a;S-02;0653
011119;025223;K-;048;015;04a;S-01;0062
011119;025232;GM-;046;013;04a;S-01;0062
011119;025251;BM-;078;025;04a;S-02;0653
011119;025257;SU-;047;014;04a;S-01;0060
011119;025404;K-;044;011;04a;S-02;1278
011119;025448;BN-;064;011;04a;S-02;0228
011119;025543;K-;041;008;04a;S-01;0028
011119;025557;SI-;049;016;04a;S-01;0062
011119;025716;BM-;059;006;04a;S-01;0008
011119;025936;BM-;061;008;04a;S-01;0010
011119;030132;K-;039;006;04a;S-02;1278
011119;030136;K-;054;021;04a;S-02;1278
011119;030143;GK-;040;007;04a;S-01;0041
011119;030244;GL-;067;014;04a;S-02;1693
011119;030310;NE-;059;006;04a;S-02;0653
011119;030331;K-;064;011;04a;S-02;0228
011119;030352;BM-;040;007;04a;S-01;0063
011119;030654;K-;045;012;04a;S-01;0062
011119;030701;K-;041;008;04a;S-02;1278
011119;030944;GL-;059;006;04a;S-02;1693
011119;030948;WI-;057;024;04a;S-01;0060
011119;031113;D-;074;021;04a;S-01;0011
011119;031237;MON-;067;014;04a;S-01;0017
011119;031321;AK-;069;016;04a;S-01;0008
011119;031327;K-;069;016;04a;S-01;0026
011119;031416;WAF-;067;014;04a;S-01;0008
011119;031737;BM-;068;015;04a;S-01;0008
011119;031848;SU-;048;015;04a;S-02;1278
011119;032041;K-;073;020;04a;S-02;0228
011119;032103;WI-;049;016;04a;S-02;1499
011119;032138;K-;043;010;04a;S-02;1278
011119;032510;BM-;059;006;04a;S-01;0017
011119;032525;K-;042;009;04a;S-01;0062
011119;032527;K-;061;008;04a;S-02;0695
011119;032628;K-;059;006;04a;S-02;0695
011119;032650;SI-;059;006;04a;S-02;1694
011119;032839;K-;059;006;04a;S-02;1693
011119;033043;SW-;059;006;04a;S-01;0008
011119;033124;AC-;040;007;04a;S-01;0042
011119;033253;K-;039;006;04a;S-02;1278
011119;033428;BN-;051;018;04a;S-01;0062
011119;033501;K-;039;006;04a;S-02;1278
011119;033536;GL-;059;006;04a;S-01;0016
011119;033542;GM-;059;006;04a;S-02;1693
011119;033600;MTK-;043;010;04a;S-01;0028
011119;033626;OE-;059;006;06c;S-02;0228
011119;033626;K-;045;012;04a;S-01;0038
011119;033940;EU-;041;008;04a;S-01;0027
011119;034031;GL-;066;013;04a;S-02;1693
011119;034109;EU-;043;010;04a;S-01;0060
011119;034117;GL-;064;011;04a;S-02;1694
011119;034402;EU-;072;009;04a;S-01;0972
011119;034501;GM-;074;021;04a;S-02;1693
011119;034502;BN-;064;011;04a;S-01;0008
011119;034513;SU-;074;021;04a;S-02;0228
011119;034548;GL-;066;013;04a;S-02;1693
011119;034558;K-;043;010;04a;S-02;1278
011119;034910;BN-;040;007;04a;S-02;1278
011119;034923;BM-;069;016;04a;S-02;0228
011119;035042;SG-;050;017;04a;S-01;0063
011119;035108;SU-;071;018;04a;S-02;1694
011119;035112;K-;044;011;04a;S-02;1278
011119;035127;K-;065;012;04a;S-02;0653
011119;035148;K-;043;010;04a;S-01;0063
011119;035254;LEV-;069;006;04a;S-01;0972
011119;035457;M-;063;010;04a;S-02;0694
011119;035631;SU-;039;006;04a;S-01;0062
011119;035749;GL-;065;012;04a;S-01;0008
011119;035754;K-;049;016;04a;S-02;1278
011119;035933;NE-;068;015;04a;S-01;0017
011119;040208;K-;059;006;04a;S-02;0228
011119;040301;HH-;045;012;04a;S-01;0060
011119;040318;BM-;042;009;04a;S-01;0041
011119;040435;GL-;059;006;04a;S-01;0016
011119;040521;K-;042;009;04a;S-02;1278
011119;040534;GL-;062;009;04a;S-02;1694
011119;040743;K-;045;012;04a;S-02;1278
011119;040806;BN-;059;006;04a;S-02;0228
011119;040918;K-;060;007;04a;S-02;0228
011119;041038;GL-;059;006;04a;S-02;1693
011119;041050;NR-;077;024;04a;S-02;0228
011119;041158;K-;042;009;04a;S-02;1278
011119;041249;K-;069;016;04a;S-02;0694
011119;041251;K-;064;011;04a;S-02;1694
011119;041344;K-;060;007;06c;S-02;0228
011119;041408;K-;040;007;04a;S-02;1278
011119;041415;ME-;071;008;04a;S-01;0982
011119;041522;ES-;080;027;04a;S-02;0228
011119;041610;K-;043;010;04a;S-02;1278
011119;041930;K-;062;009;04a;K-04;7018
011119;041941;GL-;061;008;04a;S-02;1694
011119;042108;K-;061;008;04a;S-02;1694
011119;042215;K-;060;007;04a;S-02;0228
011119;042311;K-;042;009;04a;S-02;1499
011119;042341;K-;073;020;04a;S-02;0695
011119;042417;BI-;055;022;04a;S-01;0063
011119;042423;EN-;044;011;04a;S-01;0062
011119;042424;K-;042;009;04a;S-01;0037
011119;042525;GL-;070;017;04a;S-02;1694
011119;042654;GOA-;043;010;04a;S-01;0063
011119;042734;K-;073;020;04a;S-02;1694
011119;042737;ME-;078;015;04a;S-01;0973
011119;042738;GL-;063;010;04a;S-02;1693
011119;042814;MON-;067;014;04a;S-02;1694
011119;042842;EN-;041;008;04a;S-01;0063
011119;042945;WES-;039;006;04a;S-01;0063
011119;043254;K-;059;006;04a;S-02;1694
011119;043259;FI-;088;025;04a;S-01;0972
011119;043313;FI-;069;006;04a;S-01;0982
011119;043742;NR-;041;008;04a;S-01;0063
011119;043743;LEV-;042;009;04a;S-01;0031
011119;043754;K-;094;041;04a;S-02;0695
011119;043813;GL-;059;006;04a;S-02;1694
011119;043838;K-;043;010;04a;S-02;1278
011119;044000;K-;045;012;04a;S-01;0039
011119;044107;K-;055;022;04a;S-02;1278
011119;044146;GL-;061;008;04a;S-02;1694
011119;044212;BM-;060;007;04a;S-02;0695
011119;044515;DU-;091;028;04a;S-01;0972
011119;044527;DU-;081;018;04a;S-01;0982
011119;044642;BN-;067;014;04a;S-02;0228
011119;044747;SU-;039;006;04a;S-02;1278
011119;044802;HD-;074;011;04a;S-01;0972
011119;044840;UN-;078;025;04a;S-01;0010
011119;044900;K-;059;006;04a;S-02;0695
011119;045029;W-;047;014;04a;S-01;0063
011119;045114;BM-;068;015;04a;S-01;0008
011119;045117;BN-;060;007;04a;S-02;0228
011119;045317;K-;044;011;04a;S-01;0028
011119;045507;TR-;039;006;04a;S-01;0031
011119;045549;BM-;084;031;04a;S-01;0017
011119;045622;SU-;043;010;04a;S-02;1278
011119;050012;HER-;083;020;04a;S-01;0972
011119;050026;HER-;069;006;06c;S-01;0982
011119;050056;K-;078;025;04a;S-02;0228
011119;050246;DU-;083;020;04a;S-01;0982
011119;050246;DU-;083;020;04a;S-01;0981
011119;050513;K-;065;012;04a;S-02;0228
011119;050620;K-;063;010;04a;S-02;0695
011119;050813;K-;059;006;04a;S-02;1694
011119;051021;BM-;040;007;04a;S-02;1278
011119;051109;K-;062;009;04a;S-01;0008
011119;051432;K-;045;012;04a;S-01;0060
011119;051435;KB-;063;010;04a;S-01;0008
011119;051440;K-;045;012;04a;S-02;1278
011119;051529;K-;070;017;04a;S-02;0228
011119;051911;K-;041;008;04a;S-02;1278
011119;051950;BN-;074;021;04a;S-02;0228
011119;052052;K-;052;019;04a;S-02;1278
011119;052124;WI-;062;009;04a;S-02;0228
011119;052136;SU-;063;010;04a;S-02;0653
011119;052231;K-;061;008;04a;S-02;0228
011119;052423;K-;048;015;04a;S-02;1278
011119;052424;MS-;044;011;04a;S-01;0061
011119;052533;K-;060;007;04a;S-01;0016
011119;052542;GM-;061;008;04a;S-02;1693
011119;052707;MO-;059;006;04a;S-01;0008
011119;052806;UN-;040;007;04a;S-01;0062
011119;052844;SU-;040;007;04a;S-02;1278
011119;053112;K-;073;020;04a;S-02;0228
011119;053146;K-;059;006;04a;S-02;1694
011119;053149;BS-;069;006;04a;S-01;0983
011119;053159;K-;081;028;04a;S-02;0695
011119;053302;K-;042;009;04a;S-02;1278
011119;053413;MZG-;064;011;04a;S-02;0228
011119;053446;K-;063;010;04a;S-02;0653
011119;053715;AW-;042;009;04a;S-01;0061
011119;053915;GL-;082;029;04a;S-02;1693
011119;054006;AC-;060;007;04a;S-01;0016
011119;054112;GL-;059;006;04a;S-02;1694
011119;054152;K-;059;006;04a;S-02;0695
011119;054225;K-;046;013;04a;S-01;0028
011119;054428;SU-;068;015;04a;S-02;0653
011119;054647;AW-;044;011;04a;S-01;0028
011119;054654;GM-;067;014;04a;S-02;1694
011119;054713;K-;040;007;04a;S-02;1278
011119;054724;SU-;068;015;04a;S-02;1693
011119;054727;K-;042;009;04a;S-01;0027
011119;054817;GL-;067;014;04a;S-02;1694
011119;054825;K-;064;011;04a;S-01;0008
011119;055035;GL-;072;019;04a;S-02;1693
011119;055140;K-;047;014;04a;S-02;1278
011119;055153;LEV-;059;006;04a;S-01;0016
011119;055251;K-;059;006;04a;S-02;0228
011119;055309;SU-;059;006;04a;S-01;0010
011119;055428;04-;074;021;04a;S-01;0016
011119;055434;E-;073;010;04a;S-01;0973
011119;055442;GM-;050;017;04a;S-02;1278
011119;055519;AK-;064;011;04a;S-02;1693
011119;055550;EU-;042;009;04a;S-02;1278
011119;055648;K-;069;016;04a;S-01;0008
011119;055839;HH-;039;006;04a;S-02;1692
011119;055846;GL-;059;006;04a;S-01;0010
011119;055919;K-;045;012;04a;S-01;0039
011119;060041;GL-;064;011;04a;S-02;1693
011119;060055;K-;072;019;04a;S-02;1694
011119;060142;LEV-;101;017;04a;S-01;0002
011119;060209;SU-;044;011;04a;S-01;0060
011119;060323;K-;044;011;04a;S-02;1278
011119;060343;BM-;071;018;04a;S-02;0694
011119;060717;SU-;065;012;04a;S-02;1694
011119;060733;GL-;060;007;04a;S-02;1694
011119;060855;BM-;050;017;04a;S-01;0040
011119;060915;K-;065;012;04a;S-02;1694
011119;061131;BM-;061;008;04a;S-02;0228
011119;061416;GL-;059;006;04a;S-02;1693
011119;061509;K-;063;010;04a;S-02;1694
011119;061556;K-;059;006;04a;S-02;0653
011119;061812;K-;063;010;04a;S-02;0228
011119;061829;GL-;059;006;04a;S-02;1694
011119;061830;GL-;064;011;04a;S-02;1693
011119;061842;K-;064;011;04a;S-02;0228
011119;061852;K-;059;006;04a;S-02;1694
011119;061936;GM-;063;010;04a;S-02;1694
011119;062017;K-;039;006;04a;S-02;1692
011119;062222;M-;060;027;04a;S-02;1278
011119;062441;K-;059;026;04a;S-02;1692
011119;062643;K-;040;007;04a;S-02;1691
011119;062721;K-;060;007;04a;S-02;0653
011119;062725;K-;061;008;04a;S-02;1694
011119;062738;GL-;061;008;04a;S-02;1693
011119;062920;K-;059;006;04a;S-02;0653
011119;063245;K-;061;008;04a;K-04;7018
011119;063247;K-;048;015;04a;S-02;1692
011119;063536;K-;042;009;04a;S-01;0039
011119;063551;K-;054;021;04a;S-02;1278
011119;063727;HH-;059;006;04a;S-02;0653
011119;063958;DO-;072;019;04a;S-01;0008
011119;064007;K-;061;008;04a;S-02;1694
011119;064007;PRÜ-;039;006;04a;S-01;0062
011119;064102;K-;042;009;04a;S-01;0031
011119;064249;GL-;040;007;04a;S-01;0028
011119;064259;K-;078;025;04a;S-02;0228
011119;064327;K-;041;008;04a;S-01;0062
011119;064334;K-;040;007;04a;S-02;1278
011119;064414;K-;062;009;04a;S-02;0228
011119;064517;K-;065;012;04a;S-02;0695
011119;064817;K-;059;006;04a;S-02;1693
011119;064850;SU-;072;019;04a;S-02;0228
011119;064923;GL-;063;010;04a;S-02;1694
011119;064943;F-;061;008;04a;S-01;0025
011119;065149;K-;065;012;04a;S-01;0010
011119;065243;K-;060;007;04a;S-02;0694
011119;065520;GL-;062;009;04a;S-02;1693
011119;065604;HH-;047;014;04a;S-01;0062
011119;065632;BS-;043;010;04a;S-01;0042
011119;065725;K-;045;012;04a;S-02;1284
011119;065814;MG-;049;016;04a;S-01;0027
011119;065913;K-;046;013;04a;S-02;1284
011119;065945;RE-;071;008;04a;S-01;0982
011119;065953;WI-;062;009;04a;S-01;0008
011119;070105;K-;054;021;04a;S-02;1284
011119;070305;MON-;063;010;04a;S-01;0016
011119;070506;K-;045;012;04a;S-02;1278
011119;070609;NR-;063;030;04a;S-02;1097
011119;070612;K-;041;008;04a;S-02;1097
011119;070808;K-;041;008;04a;S-02;1097
011119;070828;KI-;043;010;04a;S-02;1284
011119;070853;BM-;052;019;04a;S-02;1097
011119;070942;K-;048;015;04a;S-02;1499
011119;070959;K-;047;014;04a;S-02;1097
011119;071018;K-;040;007;04a;S-02;1284
011119;071018;K-;068;015;04a;S-02;0653
011119;071049;K-;039;006;04a;S-01;0028
011119;071215;AC-;046;013;04a;S-02;1097
011119;071226;K-;041;008;04a;S-01;0028
011119;071241;K-;043;010;04a;S-02;1278
011119;071315;K-;039;006;04a;S-02;1097
011119;071430;;045;012;04a;S-01;0063
011119;071438;WI-;046;013;04a;S-02;1097
011119;071544;K-;049;016;04a;S-02;1284
011119;071610;K-;039;006;04a;S-02;1284
011119;071610;EU-;069;006;04a;S-01;0981
011119;071642;K-;059;006;04a;S-02;1694
011119;071733;SU-;053;020;04a;S-02;1097
011119;071736;GM-;063;010;04a;S-02;1694
011119;071838;GL-;069;016;04a;S-02;1694
011119;071840;K-;060;007;04a;S-02;0228
011119;071902;BM-;064;011;04a;S-02;1290
011119;072128;K-;069;016;04a;S-02;0228
011119;072143;SU-;059;006;04a;S-02;1694
011119;072145;K-;061;008;04a;S-02;1694
011119;072158;NE-;067;014;04a;S-01;0010
011119;072203;K-;043;010;04a;S-01;0062
011119;072209;SU-;047;014;06a;S-02;1097
011119;072215;SU-;049;016;04a;S-02;1278
011119;072406;OB-;086;033;04a;S-02;0348
011119;072413;NE-;067;014;11a;S-02;0228
011119;072417;K-;061;008;04a;S-02;1290
011119;072436;BM-;071;018;04a;S-01;0011
011119;072456;K-;049;016;04a;S-02;1284
011119;072517;GL-;074;021;04a;S-02;1694
011119;072521;K-;054;021;04a;S-02;1284
011119;072556;BM-;062;009;04a;S-02;0653
011119;072611;LEV-;061;028;04a;S-01;0063
011119;072658;K-;039;006;04a;S-02;1284
011119;072731;K-;066;013;04a;S-02;0228
011119;072759;K-;066;013;04a;S-02;1290
011119;072834;BN-;054;021;04a;S-02;1097
011119;072835;GM-;061;008;04a;S-02;1694
011119;072857;BN-;044;011;04a;S-02;1278
011119;072955;K-;049;016;04a;S-01;0028
011119;073005;K-;067;014;04a;S-02;0228
011119;073010;MZ-;059;006;04a;S-02;1290
011119;073141;M-;046;013;04a;S-02;1097
011119;073227;OB-;079;026;04a;S-02;0694
011119;073249;K-;039;006;04a;S-01;0028
011119;073310;K-;059;006;04a;S-02;1290
011119;073312;S-;062;009;04a;S-02;0228
011119;073324;D-;064;011;04a;S-01;0010
011119;073338;EU-;065;012;04a;S-02;1290
011119;073405;K-;042;009;04a;S-02;1284
011119;073424;E-;065;012;04a;S-02;0348
011119;073429;BM-;067;014;06c;S-02;0228
011119;073630;GL-;059;006;04a;S-02;1694
011119;073647;K-;039;006;04a;S-02;1278
011119;073713;K-;061;008;04a;S-02;0228
011119;073725;BM-;064;011;04a;S-01;0016
011119;073732;HH-;042;009;04a;S-01;0060
011119;073745;KLE-;042;009;04a;S-02;1284
011119;073809;K-;047;014;04a;S-02;1097
011119;073824;K-;064;011;04a;S-02;0348
011119;074008;HH-;059;006;04a;S-01;0008
011119;074025;K-;063;010;04a;S-02;0228
011119;074048;HS-;061;008;04a;S-02;1290
011119;074117;K-;073;020;04a;S-02;0228
011119;074123;HS-;043;010;04a;S-02;1284
011119;074155;K-;056;023;04a;S-02;1097
011119;074306;UN-;039;006;04a;S-01;0042
011119;074425;IN-;059;006;04a;S-02;0348
011119;074453;NE-;070;017;04a;S-02;0348
011119;074508;UM-;036;003;04a;S-02;1284
011119;074537;OF-;060;007;04a;S-02;1694
011119;074546;K-;044;011;04a;S-02;1097
011119;074546;BM-;049;016;04a;S-01;0028
011119;074645;K-;039;006;04a;S-01;0060
011119;074702;K-;041;008;04a;S-02;1097
011119;074706;K-;061;008;04a;S-02;0228
011119;074725;GM-;056;023;04a;S-02;1097
011119;074753;GL-;063;010;04a;S-02;1694
011119;074939;VIE-;060;007;04a;S-01;0008
011119;075004;K-;042;009;04a;S-02;1097
011119;075007;K-;060;007;04a;S-02;0228
011119;075057;K-;039;006;04a;S-01;0040
011119;075059;SG-;066;013;04a;S-02;0348
011119;075222;K-;073;020;04a;S-02;1290
011119;075225;BM-;064;011;04a;S-02;1290
011119;075305;AC-;042;009;04a;S-01;0062
011119;075354;K-;042;009;04a;S-02;1097
011119;075357;BM-;062;009;04a;S-02;1290
011119;075505;K-;095;042;04a;S-02;1290
011119;075632;K-;046;013;04a;S-02;1284
011119;075825;RS-;061;008;04a;S-02;1290
011119;075835;GM-;059;006;04a;S-02;1694
011119;075934;K-;070;017;04a;S-02;1290
011119;075934;K-;070;017;04a;S-02;1290
011119;080051;OS-;044;011;04a;S-02;1097
011119;080118;K-;065;012;04a;S-02;0348
011119;080216;M-;063;010;04a;S-01;0011
011119;080300;LEV-;062;009;04a;S-02;0348
011119;080306;K-;061;008;04a;S-02;0228
011119;080315;GL-;044;011;05a;S-01;0039
011119;080418;M-;087;034;04a;S-02;0348
011119;080557;K-;066;013;04a;S-02;0348
011119;080602;K-;059;006;04a;S-02;1290
011119;080641;SG-;070;007;04a;S-01;0981
011119;080649;DN-;068;015;04a;S-02;1290
011119;080731;K-;063;010;04a;S-02;0228
011119;080817;AW-;062;009;04a;S-02;1290
011119;080934;K-;055;022;04a;S-02;1097
011119;081035;K-;049;016;04a;S-02;1278
011119;081112;K-;068;015;04a;S-02;1694
011119;081134;GL-;061;008;04a;S-02;1694
011119;081259;BM-;043;010;04a;S-02;1097
011119;081310;K-;061;008;04a;S-02;1290
011119;081321;K-;039;006;04a;S-01;0060
011119;081327;K-;039;006;04a;S-01;0060
011119;081328;K-;067;014;04a;K-04;7018
011119;081406;K-;060;007;04a;S-02;1290
011119;081434;K-;067;014;04a;S-02;0228
011119;081507;K-;044;011;04a;S-01;0060
011119;081605;BM-;067;014;04a;S-02;0228
011119;081650;K-;061;008;04a;S-02;0695
011119;081650;K-;046;013;04a;S-02;1097
011119;081702;BM-;059;006;04a;S-02;1290
011119;081812;GL-;059;006;04a;S-02;1694
011119;081818;K-;039;006;04a;S-02;1097
011119;081848;K-;042;009;04a;S-01;0060
011119;081918;K-;050;017;04a;S-02;1097
011119;082011;K-;061;008;04a;S-02;0695
011119;082011;V-;064;031;04a;S-01;0063
011119;082024;K-;061;008;04a;S-02;0228
011119;082039;K-;042;009;04a;S-01;0040
011119;082100;FÜ-;049;016;04a;S-01;0062
011119;082128;K-;039;006;04a;S-02;1097
011119;082239;K-;040;007;04a;S-02;1097
011119;082444;K-;067;014;04a;S-02;0228
011119;082452;GG-;063;010;04a;S-02;0695
011119;082605;SU-;041;008;04a;S-02;1097
011119;082624;K-;039;006;04a;S-02;1692
011119;082653;K-;060;007;04a;S-02;1290
011119;082659;K-;064;011;04a;S-02;1290
011119;082815;BO-;060;007;04a;S-02;1290
011119;082829;K-;041;008;04a;S-01;0042
011119;082906;K-;047;014;04a;S-02;1097
