Nummer;Anfragedatum;Titel;Status
1;18.11.2019;OParl API - Zugriff auf das Ratssystem;Teilweise bereitgestellt
2;16.11.2019;Parkplätze in Köln;In Abstimmung
3;15.11.2019;Spieplatzpaten Köln;Datensatz steht bereit
4;04.11.2019;Kriminalstatistik Stadtgebiet Köln untergliedert auf Stadtteilebene;Datensatz wird angefragt
5;02.11.2019;Energiebericht Köln;In Abstimmung
6;11.10.2019;Anzahl der Haushalte nach Gitterzelle;In Abstimmung
7;10.10.2019;Öffentliche Toiletten mit Zugang via Euro-WC-Schlüssel;Datensatz steht bereit
8;09.10.2019;Daten über Offene Daten Köln;Datensatz steht bereit
9;08.10.2019;Statistik über die Antragszahlen der Ehrenamtskarte NRW in Köln;Datensatz steht bereit
10;29.09.2019;Eheschließung / Verpartnerung;Bereitstellung nicht möglich
11;26.09.2019;Ratsinformationssystem;Teilweise bereitgestellt
12;15.09.2019;Gulliverzeichnis;Bereitstellung nicht möglich
13;05.09.2019;Luftbild wms;Bereitstellung nicht möglich
14;31.08.2019;Zebrastreifen/Fußgängerüberwege Köln;Bereitstellung nicht möglich
15;18.08.2019;Maßnahme Ökopunkte;In Abstimmung
16;30.07.2019;Sterbefall;Bereitstellung nicht möglich
17;10.07.2019;Gewerbeflächen und Meldungen;Bereitstellung nicht möglich
18;25.06.2019;Journalist;In Abstimmung
19;05.06.2019;Bewertungsergebnisse KölnEngagiert 2019;Bereitstellung nicht möglich
20;23.05.2019;Standorte der Werbeträger aus dem aktuellen Werbenutzungsvertrag;Datensatz wird angefragt
21;06.05.2019;Haltestellen mit dynamischen Fahrgastinformations-Anzeigen;Datensatz wird angefragt
22;25.04.2019;Fwd: Verteilung der Jugendbeihilfe über den StadtSportBund;Datensatz steht bereit
23;09.04.2019;Fwd: Verteilung der Jugendbeihilfe über den StadtSportBund;Datensatz steht bereit
24;12.02.2019;Bevölkerung (nach Stadtteilen);Datensatz steht bereit
25;12.02.2019;Geschwindigkeitsüberwachubng 2017 und 2018;Datensatz steht bereit
26;28.01.2019;Aktuelle Halteverbotszonen;Bereitstellung nicht möglich
27;17.01.2019;Übersichtskarte Verkehrsschilder Köln;Bereitstellung nicht möglich
28;04.12.2018;Bewerbungsunterlagen Euro 2024;Bereitstellung nicht möglich
29;01.12.2018;Zeit- und Maßnahmenplan KVB;Teilweise bereitgestellt
30;12.11.2018;Geburtsstatistik monatlich;Datensatz wird angefragt
31;27.09.2018;Krankheitsstatistiken Gesundheitsamt;Bereitstellung nicht möglich
32;17.09.2018;Ergebnisse Lebensmittelhygienekontrollen Gastronomie;Bereitstellung nicht möglich
33;14.09.2018;Hydranten;Bereitstellung nicht möglich
34;12.09.2018;Sirenenstandorte;Teilweise bereitgestellt
35;11.09.2018;Standorte Fahrradnadeln;Bereitstellung nicht möglich
36;02.09.2018;Daten Fahrradzählstellen 2016, 2017;Datensatz wird angefragt
37;31.08.2018;Aktualisierung Kampfmittelfunde;Datensatz steht bereit
38;27.08.2018;Gebietsunterteilung der Stadtteile nach Baunutzungsverordnung;Datensatz steht bereit
39;17.08.2018;Messergebnisse Kalkberg;Bereitstellung nicht möglich
40;30.07.2018;Standorte Universitäten & Fachhochschulen;Datensatz steht bereit
41;30.07.2018;Digitales Geländemodell (DGM);Teilweise bereitgestellt
42;30.07.2018;Gehwege;Datensatz steht bereit
43;30.07.2018;Sportstätten;Datensatz steht bereit
44;30.07.2018;Fußgängerzonen der Stadt Köln;Datensatz steht bereit
45;26.06.2018;öffentliche Parkplätze Köln;Teilweise bereitgestellt
46;25.06.2018;Position der Kläranlagen in Köln;Bereitstellung nicht möglich
47;25.06.2018;Position der Apotheken in Köln;Bereitstellung nicht möglich
48;10.06.2018;Verspätungen KVB;Bereitstellung nicht möglich
49;30.05.2018;Einkaufsmanager;Bereitstellung nicht möglich
50;20.04.2018;Realnutzungskartierung;Datensatz steht bereit
51;23.03.2018;Bombenverzeichnis / Blindgängerverzeichnis;Datensatz steht bereit
52;27.02.2018;Blutergebnisse Rosenmontagspferde;Bereitstellung nicht möglich
53;23.02.2018;Bußgelddaten Koeln 2017 (und vorherige);Datensatz steht bereit
54;20.02.2018;Abrissgenehmigungen;Bereitstellung nicht möglich
55;19.02.2018;Hydrantenkarte;Bereitstellung nicht möglich
56;04.02.2018;Einkommensstruktur Stadtviertel;Bereitstellung nicht möglich
57;04.02.2018;Kriminalstatistik Köln nach Stadtteilen;Bereitstellung nicht möglich
58;17.01.2018;Fahrradverkehrsdaten;Bereitstellung nicht möglich
59;17.01.2018;Diversity Kalender Koeln;Datensatz steht bereit
60;15.01.2018;Durchschnittseinkommen nach Stadtteilen;In Abstimmung
61;07.12.2017;Unfallliste mit exakten Ort;Bereitstellung nicht möglich
62;17.11.2017;B+R und Haarnadel- und andere Radabstellstandorte;Teilweise Bereitgestellt
63;09.11.2017;Bildungsabschlüsse der Einwohner;In Abstimmung
64;25.10.2017;Shapefile Köln historisch;Bereitstellung nicht möglich
65;16.10.2017;Lister aller Landwirtschaftlichen Betriebe;Bereitstellung nicht möglich
