Nr.;Stadtteil;Haushalte insgesamt;Einpersonen-Haushalte;2-Personen-Haushalte;3-Personen-Haushalte;4-Personen-Haushalte;5-Personen-Haushalte;Personen je Haushalt
101;Altstadt-Süd;18080;12563;3706;1059;561;191;1,46
102;Neustadt-Süd;24692;16632;5103;1644;994;319;1,52
103;Altstadt-Nord;12073;8685;2333;653;293;109;1,41
104;Neustadt-Nord;18247;11988;3962;1326;768;203;1,54
105;Deutz;8842;5334;2238;704;422;144;1,63
201;Bayenthal;5070;2730;1331;546;328;135;1,79
202;Marienburg;3173;1460;959;370;248;136;1,96
203;Raderberg;3150;1722;817;308;209;94;1,78
204;Raderthal;2471;1129;781;292;203;66;1,92
205;Zollstock;12620;7065;3385;1166;734;270;1,72
206;Rondorf;4339;1533;1402;737;516;151;2,17
207;Hahnwald;909;282;307;146;125;49;2,30
208;Rodenkirchen;8015;3887;2422;902;624;180;1,86
209;Weiß;2835;1124;893;408;307;103;2,08
210;Sürth;4985;2030;1400;722;644;189;2,12
211;Godorf;1129;471;357;157;97;47;2,04
212;Immendorf;948;357;309;152;93;37;2,11
213;Meschenich;3149;1113;944;434;335;323;2,40
301;Klettenberg;5754;3028;1520;606;467;133;1,82
302;Sülz;22229;13723;5201;1772;1194;339;1,62
303;Lindenthal;17221;10388;4093;1509;927;304;1,65
304;Braunsfeld;6633;3783;1746;607;391;106;1,69
305;Müngersdorf;3889;1651;1265;499;329;145;2,00
306;Junkersdorf;6783;3201;1828;802;715;237;1,97
307;Weiden;8877;4343;2723;966;616;229;1,84
308;Lövenich;4210;1605;1404;615;468;118;2,08
309;Widdersdorf;4380;1189;1264;806;872;249;2,49
401;Ehrenfeld;22576;14533;4794;1805;1031;413;1,59
402;Neuehrenfeld;13340;7428;3324;1374;882;332;1,76
403;Bickendorf;8272;3819;2338;1001;735;379;1,99
404;Vogelsang;3922;1560;1256;558;395;153;2,07
405;Bocklemünd/Mengenich;4818;1933;1492;664;439;290;2,13
406;Ossendorf;4518;1730;1232;751;544;261;2,22
501;Nippes;19924;11433;4698;1986;1345;462;1,74
502;Mauenheim;2997;1538;834;304;224;97;1,84
503;Riehl;5541;2797;1612;611;386;135;1,83
504;Niehl;9898;4667;2813;1200;815;403;1,95
505;Weidenpesch;7601;4022;2133;746;463;237;1,80
506;Longerich;6722;2892;2116;912;610;192;1,98
507;Bilderstöckchen;7207;3048;1986;982;772;419;2,13
601;Merkenich;2648;948;916;397;281;106;2,14
602;Fühlingen;954;332;317;163;100;42;2,18
603;Seeberg;4753;1428;1588;789;597;351;2,36
604;Heimersdorf;2769;1043;1010;370;258;88;2,05
605;Lindweiler;1559;529;521;248;162;99;2,24
606;Pesch;3733;1315;1483;514;322;99;2,04
607;Esch/Auweiler;2964;936;1032;481;396;119;2,25
608;Volkhoven/Weiler;2407;626;768;417;402;194;2,53
609;Chorweiler;5068;1363;1553;1017;678;457;2,51
610;Blumenberg;2083;504;564;420;402;193;2,66
611;Roggendorf/Thenhoven;1771;616;567;273;213;102;2,24
612;Worringen;4557;1728;1508;682;451;188;2,10
701;Poll;5634;2560;1674;741;490;169;1,95
702;Westhoven;2663;1243;826;301;222;71;1,91
703;Ensen;3469;1417;1146;506;274;126;2,02
704;Gremberghoven;1315;535;377;169;133;101;2,19
705;Eil;4372;1737;1453;640;383;159;2,05
706;Porz;6941;2945;2084;925;688;299;2,05
707;Urbach;6050;2518;1944;822;550;216;2,02
708;Elsdorf;742;310;204;104;92;32;2,12
709;Grengel;2660;1142;792;385;237;104;2,02
710;Wahnheide;4166;2037;1237;489;293;110;1,86
711;Wahn;2947;1018;987;463;346;133;2,19
712;Lind;1771;755;628;227;111;50;1,92
713;Libur;466;127;161;78;80;20;2,37
714;Zündorf;5690;2089;2023;854;542;182;2,08
715;Langel;1530;491;539;273;176;51;2,20
716;Finkenberg;2585;726;834;427;290;308;2,57
801;Humboldt/Gremberg;8044;4189;2093;883;558;321;1,86
802;Kalk;12446;6858;3001;1217;844;526;1,82
803;Vingst;5581;2059;1605;843;662;412;2,27
804;Höhenberg;6527;3398;1736;668;497;228;1,85
805;Ostheim;5230;1897;1491;833;599;410;2,30
806;Merheim;4765;1712;1440;709;643;261;2,24
807;Brück;4805;1956;1549;643;492;165;2,04
808;Rath/Heumar;5706;2350;1885;766;535;170;2,01
809;Neubrück;3702;1301;1165;527;436;273;2,28
901;Mülheim;22423;12234;5442;2343;1556;848;1,83
902;Buchforst;3786;1947;1020;394;287;138;1,87
903;Buchheim;6400;2941;1776;808;578;297;2,00
904;Holweide;10523;4670;3147;1390;911;405;1,99
905;Dellbrück;10922;5018;3301;1342;934;327;1,93
906;Höhenhaus;6991;2625;2237;1043;785;301;2,14
907;Dünnwald;5306;2011;1699;779;557;260;2,15
908;Stammheim;3757;1500;1269;528;319;141;2,04
909;Flittard;3804;1519;1265;526;360;134;2,05
