vorfallsdatum;vorfallsuhrzeit;kennz1;geschwindigkeit;ueberschreitung;fahrzeugart;dienststelle;standort
011019;000239;NE-;064;011;04a;S-01;0008
011019;000532;;080;017;04a;S-01;0981
011019;000532;;079;016;04a;S-01;0982
011019;000545;GL-;068;015;04a;S-02;0396
011019;000653;K-;062;009;04a;S-02;0396
011019;000700;;096;033;04a;S-01;0973
011019;000903;K-;060;007;04a;S-01;0008
011019;001418;BN-;064;011;04a;S-01;0017
011019;003407;K-;040;007;04a;S-02;0280
011019;005046;GL-;042;009;04a;S-01;0031
011019;005056;K-;089;006;04a;S-01;0002
011019;005153;BM-;065;012;04a;S-01;0008
011019;005344;GL-;052;019;04a;S-01;0041
011019;005934;K-;075;012;04a;S-01;0972
011019;010834;;039;006;04a;S-01;0063
011019;013851;LEV-;074;011;04a;S-01;0982
011019;014412;GL-;040;007;04a;S-01;0042
011019;014642;WI-;066;013;04a;S-01;0016
011019;015645;HH-;054;021;04a;S-01;0060
011019;015758;SU-;062;009;04a;S-01;0010
011019;020354;K-;062;009;04a;S-01;0010
011019;020356;OHZ-;084;021;04a;S-01;0972
011019;021756;BM-;061;008;04a;S-02;0396
011019;025229;B-;123;059;04a;S-01;0972
011019;025238;B-;095;032;04a;S-01;0982
011019;025315;BIT-;070;007;04a;S-01;0972
011019;032943;MH-;116;052;04a;S-01;0983
011019;033044;K-;063;010;04a;S-02;0396
011019;033100;MH-;106;042;04a;S-01;0973
011019;033630;KR-;076;013;04a;S-01;0972
011019;033644;KR-;071;008;04a;S-01;0982
011019;033827;DN-;065;012;04a;S-01;0017
011019;034630;K-;048;015;04a;S-02;0280
011019;034710;K-;042;009;04a;S-02;0280
011019;040846;NE-;059;006;04a;S-01;0010
011019;041028;K-;061;008;04a;S-01;0025
011019;043153;LM-;062;009;04a;S-01;0008
011019;043841;BM-;074;011;04a;S-01;0982
011019;043854;BM-;074;011;04a;S-01;0983
011019;044819;K-;059;006;04a;S-02;0396
011019;045043;K-;071;008;04a;S-01;0982
011019;050246;BM-;059;006;04a;S-02;0504
011019;051017;BM-;067;014;04a;S-02;0504
011019;051351;K-;040;007;04a;S-02;0280
011019;052016;E-;059;006;04a;S-01;0010
011019;052050;K-;062;009;04a;S-02;0504
011019;052419;BM-;061;008;04a;S-01;0017
011019;053219;K-;065;012;04a;S-02;0396
011019;053631;AK-;044;011;04a;S-02;0280
011019;053826;;072;009;06c;S-01;0981
011019;054755;K-;048;015;04a;S-02;0280
011019;055121;K-;059;006;04a;S-02;0504
011019;055424;BM-;048;015;04a;S-01;0060
011019;060224;K-;040;007;04a;S-02;0280
011019;060334;GL-;089;006;04a;S-01;0002
011019;060527;K-;045;012;04a;S-01;0060
011019;060651;K-;063;010;04a;S-01;0016
011019;061334;GL-;059;006;04a;S-01;0025
011019;061813;DN-;071;018;04a;S-02;0504
011019;061821;DN-;074;011;04a;S-01;0972
011019;061836;DN-;070;007;04a;S-01;0982
011019;062030;BO-;060;007;04a;S-01;0025
011019;062139;K-;073;020;04a;S-01;0014
011019;062734;RID-;059;006;04a;S-01;0025
011019;063500;K-;072;009;04a;S-01;0973
011019;063914;K-;061;008;04a;S-02;0396
011019;064345;GL-;039;006;04a;S-01;0041
011019;064943;BN-;059;006;04a;S-02;0504
011019;065134;BM-;048;015;04a;S-01;0039
011019;065319;K-;045;012;04a;S-01;0023
011019;065345;K-;052;019;04a;S-01;0033
011019;065439;K-;045;012;04a;S-01;0031
011019;065637;K-;042;009;04a;S-01;0024
011019;070133;K-;039;006;04a;S-01;0036
011019;070258;ME-;049;016;04a;S-01;0063
011019;070345;HH-;041;008;04a;S-01;0062
011019;070506;SU-;045;012;04a;S-01;0063
011019;070645;BN-;063;010;04a;S-02;0504
011019;070903;D-;039;006;04a;S-01;0062
011019;070951;BM-;063;010;04a;S-01;0035
011019;072325;BB-;039;006;04a;S-01;0042
011019;072338;GM-;045;012;04a;S-02;0280
011019;072433;LEV-;040;007;04a;S-01;0060
011019;072941;D-;064;011;04a;S-02;0504
011019;073455;AC-;043;010;04a;S-01;0062
011019;073726;LEV-;040;007;04a;S-02;0280
011019;074104;K-;050;017;04a;S-01;0063
011019;074322;K-;044;011;04a;S-01;0060
011019;074417;BN-;060;007;04a;S-01;0014
011019;074748;K-;066;013;04a;S-02;0504
011019;075234;NE-;063;010;04a;S-02;0348
011019;075234;K-;040;007;04a;S-01;0042
011019;075613;BM-;059;006;04a;S-02;0504
011019;075636;K-;060;007;04a;S-01;0017
011019;075707;H-;039;006;04a;S-01;0061
011019;080042;K-;050;017;04a;S-02;0231
011019;080205;DO-;059;006;04a;S-02;0348
011019;080214;K-;041;008;04a;S-02;0231
011019;080233;ME-;039;006;04a;S-01;0062
011019;080244;BM-;039;006;04a;S-02;0231
011019;080411;GL-;062;009;04a;S-01;0026
011019;080525;GL-;039;006;04a;S-01;0041
011019;080905;K-;059;006;04a;S-02;0348
011019;080920;K-;041;008;04a;S-02;0231
011019;081012;K-;040;007;04a;S-02;0231
011019;081112;K-;040;007;04a;S-02;0231
011019;081353;BM-;043;010;04a;S-02;0231
011019;081405;K-;040;007;04a;S-02;0231
011019;081501;LB-;044;011;04a;S-01;0062
011019;081800;30-;049;016;06b;S-01;0027
011019;081812;K-;070;017;04a;S-02;0348
011019;081815;UN-;046;013;04a;S-02;0231
011019;081847;BM-;041;008;04a;S-02;0231
011019;082018;GL-;039;006;04a;S-02;0231
011019;082045;K-;044;011;04a;S-02;0231
011019;082110;K-;039;006;04a;S-02;0231
