Datum;Entschärfungsdatum;Fundzeit;Örtlichkeit;Art des Kampfmittels
Mi;04.01.2017;08:00;Neubrücker Ring 18;2,5 Zentner amerikanisch, 2 Zünder
Do;12.01.2017;09:50;Westhovener Aue;2,5 Zentner, amerikanisch
Do;12.01.2017;10:30;Rudi-Conin-Str.;Granate
Do;26.01.2017;09:30;Westhovener Aue;155 er Granate
Mi;15.02.2017;11:50;Longericher Str. 181a;5 Zentner
Mo;20.03.2017;10:00;Amsterdamer Str. 34;Hülse
Mo;27.03.2017;09:00;Kantstr.1;Stabgranate
Mo;03.04.2017;13:30;Merrillweg 12;2,5 Zentner, amerikanisch
Mi;12.04.2017;08:00;Butzweilerhof-Allee ;2,5 englisch
Do;27.04.2017;08:30;Butzweilerhof-Allee;2,5 Zentner englisch                           1 Zentner amerikanisch
Mo;08.05.2017;13:00;Neuenahrer Str. 5;5 Zentner  englisch
Fr;12.05.2017;;Höfestr. 22;5 Zentner englisch
Sa;13.05.2017;19:40;Käulchensweg 2;Stabbrandbombe
Do;18.05.2017;09:20;Cherusker Str.;5 Zentner  englisch
Mo;22.05.2017;09:20;Kapellenstr. 51;Stabbrandbombe
Di;23.05.2017;09:30;Kapellenstr. 51;Stabbrandbombe
Do;25.05.2017;12:50;Stadtwald;Stabbrandbombe
Mi;31.05.2017;09:00;Butzweilerhofweg 2;2,5 Zentner Englisch
Di;06.06.2017;14:00;Viktor-Schnitzlerstr. 41;1 Zentner amerikanisch
Do;29.06.2017;09:00;Neusser Landstr. 4;10 Zentner amerikanisch
Fr;08.09.2017;09:15;Flughafenstr. 1 (Militärischer Bereich);5 Zentner
Di;17.10.2017;12:20;Anna-Lindhstr. Ecke Butzweilerhofallee;20 KG Kleinbombe engl. Bauart
Fr;20.10.2017;12:00;Flughafen Köln/Bonn;Granate
Mo;11.12.2017;14:15;Godorfer Hauptstr. 79;5 Zentner englisch
Mo;18.12.2017;;Ingeborgstr. 15;5 Zentner amerikanisch
