ID;ULAND;UREGBEZ;UKREIS;UGEMEINDE;UJAHR;UMONAT;USTUNDE;UWOCHENTAG ;UKATEGORIE;UART;UTYP1;ULICHTVERH;IstRad;IstPKW;IstFuss;IstKrad;IstGkfz;IstSonstige;USTRZUSTAND;LINREFX;LINREFY
1;5;3;15;0;2015;1;8;1;2;0;199;0;1;0;0;0;0;0;2;      2563847;      5643316
2;5;3;15;0;2015;1;10;3;3;5;321;0;0;1;0;0;0;0;0;      2564485;      5643213
3;5;3;15;0;2015;1;18;4;3;2;201;1;0;1;0;0;0;0;0;      2572978;      5644773
4;5;3;15;0;2015;1;13;4;3;5;341;0;1;1;0;0;0;0;0;      2564269;      5644653
5;5;3;15;0;2015;1;21;5;3;4;681;2;1;1;0;0;0;0;0;      2565299;      5645940
6;5;3;15;0;2015;1;20;3;3;0;799;2;0;0;0;0;0;1;0;      2565383;      5636880
7;5;3;15;0;2015;1;16;3;3;6;713;1;0;1;1;0;0;0;1;      2570072;      5644424
8;5;3;15;0;2015;1;14;4;3;6;799;0;0;1;1;0;0;0;0;      2570589;      5648050
9;5;3;15;0;2015;1;7;3;3;5;451;2;0;1;1;0;0;0;1;      2565193;      5648618
10;5;3;15;0;2015;1;22;4;2;8;141;2;0;0;0;1;0;0;0;      2566161;      5646932
11;5;3;15;0;2015;1;13;2;3;5;321;0;0;1;0;1;0;0;0;      2565606;      5645000
12;5;3;15;0;2015;1;13;4;2;6;401;0;0;1;1;0;0;0;1;      2569899;      5640158
13;5;3;15;0;2015;1;5;3;3;6;461;2;0;1;1;0;0;0;1;      2564171;      5648886
14;5;3;15;0;2015;1;14;6;3;0;799;0;0;1;0;0;1;0;0;      2566958;      5643454
15;5;3;15;0;2015;1;17;3;3;5;211;2;0;1;0;1;0;0;1;      2559834;      5646211
16;5;3;15;0;2015;1;10;1;2;0;741;0;1;0;0;0;0;0;0;      2562130;      5645073
17;5;3;15;0;2015;1;15;6;3;2;622;0;0;1;0;0;0;0;0;      2576410;      5636214
18;5;3;15;0;2015;1;14;3;3;5;371;0;1;1;0;0;0;0;0;      2578052;      5636566
19;5;3;15;0;2015;1;13;3;2;2;699;0;0;1;0;1;0;0;0;      2565218;      5656622
20;5;3;15;0;2015;1;16;3;3;0;451;0;0;0;1;0;0;1;0;      2570999;      5647507
21;5;3;15;0;2015;1;11;3;3;0;141;0;1;0;0;0;0;0;1;      2569644;      5640708
22;5;3;15;0;2015;1;5;4;2;2;601;2;0;1;0;0;0;0;1;      2576623;      5643565
23;5;3;15;0;2015;1;7;5;3;9;162;2;0;1;0;0;0;0;1;      2563390;      5656317
24;5;3;15;0;2015;1;22;5;3;9;799;2;0;0;0;1;0;0;0;      2565522;      5646193
25;5;3;15;0;2015;1;17;6;3;2;622;0;0;1;0;0;0;0;0;      2569035;      5645081
26;5;3;15;0;2015;1;18;6;3;0;799;2;0;0;0;0;0;1;0;      2564338;      5646300
27;5;3;15;0;2015;1;17;7;3;5;699;2;0;1;0;0;0;0;1;      2571915;      5650182
28;5;3;15;0;2015;1;14;4;3;2;601;0;0;1;0;0;0;0;1;      2572545;      5648922
29;5;3;15;0;2015;1;13;3;3;5;303;0;1;1;0;0;0;0;1;      2578092;      5638894
30;5;3;15;0;2015;1;22;1;3;6;499;2;0;1;1;0;0;0;0;      2567511;      5645470
31;5;3;15;0;2015;1;11;7;3;6;222;0;0;1;1;0;0;0;0;      2571524;      5648126
32;5;3;15;0;2015;1;11;4;3;5;301;0;0;0;0;1;1;0;1;      2570267;      5639568
33;5;3;15;0;2015;1;10;6;3;6;451;0;0;1;1;0;0;0;1;      2567240;      5645599
34;5;3;15;0;2015;1;5;3;2;5;302;2;0;1;0;0;1;0;1;      2578137;      5635628
35;5;3;15;0;2015;1;12;5;3;6;422;0;0;1;1;0;0;0;1;      2562507;      5644157
36;5;3;15;0;2015;1;13;5;3;2;602;0;0;1;0;0;0;0;0;      2568006;      5640875
37;5;3;15;0;2015;1;19;2;3;5;243;2;1;1;0;0;0;0;1;      2562049;      5645098
38;5;3;15;0;2015;1;7;5;3;6;249;2;0;1;1;0;0;0;1;      2568780;      5644909
39;5;3;15;0;2015;1;16;4;3;2;601;0;0;1;0;0;0;0;0;      2574649;      5641435
40;5;3;15;0;2015;1;20;4;3;5;321;2;0;1;0;0;0;0;0;      2574525;      5642000
41;5;3;15;0;2015;1;16;2;3;1;303;2;0;1;0;1;0;0;1;      2575387;      5648261
42;5;3;15;0;2015;1;17;6;3;5;244;1;1;1;0;0;0;0;0;      2567362;      5650441
43;5;3;15;0;2015;1;15;3;3;6;421;0;1;0;1;0;0;0;0;      2564546;      5649837
44;5;3;15;0;2015;1;18;3;3;1;581;2;1;1;0;0;0;0;1;      2566523;      5644049
45;5;3;15;0;2015;1;19;7;1;6;431;2;0;1;1;0;0;0;0;      2573308;      5640659
46;5;3;15;0;2015;1;13;2;3;5;211;0;0;1;0;0;1;0;0;      2560250;      5653453
47;5;3;15;0;2015;1;15;2;3;0;724;0;1;1;0;0;0;0;0;      2566518;      5646220
48;5;3;15;0;2015;1;11;2;3;0;799;0;0;0;0;0;0;1;0;      2571852;      5644707
49;5;3;15;0;2015;1;9;3;3;0;703;0;0;0;1;0;1;0;1;      2566785;      5643004
50;5;3;15;0;2015;1;18;7;2;6;222;2;0;1;1;0;0;0;1;      2572141;      5645497
51;5;3;15;0;2015;1;10;1;2;9;102;0;0;1;0;0;0;0;2;      2568781;      5640477
52;5;3;15;0;2015;1;15;2;3;5;302;0;0;0;0;0;1;1;0;      2564551;      5646642
53;5;3;15;0;2015;1;9;3;3;3;799;0;0;1;0;0;0;1;0;      2567419;      5644873
54;5;3;15;0;2015;1;3;5;3;7;141;2;0;1;0;0;0;0;0;      2567503;      5642127
55;5;3;15;0;2015;1;3;1;2;6;422;2;0;1;1;0;0;0;0;      2565710;      5645693
56;5;3;15;0;2015;1;9;1;3;0;199;0;0;1;0;1;1;0;2;      2564994;      5644943
57;5;3;15;0;2015;1;17;4;3;5;244;2;1;1;0;0;0;0;1;      2567402;      5648475
58;5;3;15;0;2015;1;17;5;3;5;719;2;1;1;0;0;0;0;0;      2566474;      5642685
59;5;3;15;0;2015;1;11;5;2;1;712;0;0;1;0;0;1;0;0;      2575216;      5641404
60;5;3;15;0;2015;1;18;7;3;2;629;2;0;1;0;0;0;0;0;      2576957;      5636470
61;5;3;15;0;2015;1;21;5;3;3;635;2;0;1;0;0;0;0;1;      2568092;      5648050
62;5;3;15;0;2015;1;14;2;3;5;304;0;0;1;0;1;0;0;0;      2577952;      5643032
63;5;3;15;0;2015;1;4;5;3;1;201;2;0;1;0;0;0;1;2;      2568464;      5649332
64;5;3;15;0;2015;1;7;5;3;6;299;2;0;1;1;0;0;0;0;      2568833;      5652237
65;5;3;15;0;2015;1;10;1;2;0;337;0;1;0;0;0;0;0;1;      2563123;      5646219
66;5;3;15;0;2015;1;19;3;2;8;581;2;0;1;0;0;0;0;1;      2576090;      5650203
67;5;3;15;0;2015;1;7;5;3;6;471;2;0;1;1;0;0;0;0;      2574332;      5640105
68;5;3;15;0;2015;1;8;7;3;2;602;0;0;1;0;0;1;0;0;      2573739;      5640265
69;5;3;15;0;2015;1;17;5;3;2;623;2;0;1;0;0;0;0;1;      2573582;      5651373
70;5;3;15;0;2015;1;8;6;3;5;243;1;1;1;0;0;0;0;1;      2564376;      5646314
71;5;3;15;0;2015;1;6;3;3;5;302;2;0;1;0;0;0;0;1;      2565372;      5643322
72;5;3;15;0;2015;1;13;2;3;3;301;0;0;1;0;0;0;0;1;      2563493;      5654792
73;5;3;15;0;2015;1;0;1;2;8;101;2;0;1;0;0;0;0;1;      2573926;      5638021
74;5;3;15;0;2015;1;10;5;3;0;303;0;1;0;0;0;1;0;1;      2566728;      5644714
75;5;3;15;0;2015;1;10;2;3;8;141;0;0;0;0;0;1;0;2;      2570162;      5646447
76;5;3;15;0;2015;1;15;5;3;5;303;0;0;1;0;0;0;0;0;      2569569;      5645251
77;5;3;15;0;2015;1;7;2;3;5;302;2;0;1;0;0;0;0;1;      2566088;      5641483
78;5;3;15;0;2015;1;5;3;2;6;421;2;0;1;1;0;0;0;1;      2566298;      5642751
79;5;3;15;0;2015;1;12;4;3;0;799;0;1;0;0;0;0;0;1;      2570144;      5640289
80;5;3;15;0;2015;1;14;5;3;6;423;0;0;1;1;0;0;0;1;      2573120;      5651364
81;5;3;15;0;2015;1;15;3;2;6;799;0;0;1;1;0;0;0;1;      2561209;      5648176
82;5;3;15;0;2015;1;18;6;3;5;299;2;1;1;0;0;0;0;1;      2571173;      5647435
83;5;3;15;0;2015;1;18;1;2;6;461;2;0;1;1;0;0;0;1;      2568384;      5642527
84;5;3;15;0;2015;1;7;4;3;2;621;1;0;1;0;0;0;0;1;      2561146;      5648676
85;5;3;15;0;2015;1;21;1;3;6;421;2;0;0;1;0;0;1;1;      2567631;      5644953
86;5;3;15;0;2015;1;10;6;3;0;799;0;0;0;1;0;0;1;0;      2573729;      5644367
87;5;3;15;0;2015;1;19;4;3;6;221;2;0;1;1;0;0;0;1;      2573984;      5649092
88;5;3;15;0;2015;1;6;5;3;5;221;2;0;1;1;0;0;0;1;      2570220;      5650954
89;5;3;15;0;2015;1;15;7;3;2;611;0;0;1;0;0;0;0;0;      2568160;      5645047
90;5;3;15;0;2015;1;12;6;3;5;211;0;0;1;0;0;0;0;0;      2565392;      5636887
91;5;3;15;0;2015;1;18;5;3;0;651;2;1;1;0;0;0;0;1;      2568415;      5645406
92;5;3;15;0;2015;1;12;3;3;3;639;0;0;1;0;1;0;0;0;      2572677;      5648518
93;5;3;15;0;2015;1;17;4;3;6;751;0;0;1;1;0;0;0;0;      2563144;      5647301
94;5;3;15;0;2015;1;15;7;3;6;411;0;0;1;1;0;0;0;2;      2570848;      5648819
95;5;3;15;0;2015;1;11;5;3;6;499;0;0;1;1;0;0;0;0;      2570689;      5648169
96;5;3;15;0;2015;1;15;3;3;6;241;0;0;1;1;0;0;0;1;      2565647;      5643249
97;5;3;15;0;2015;1;10;3;3;6;599;0;0;1;1;0;0;0;1;      2573622;      5648859
98;5;3;15;0;2015;1;11;2;3;0;799;0;0;1;0;0;0;0;1;      2568206;      5648533
99;5;3;15;0;2015;1;7;5;3;6;221;2;0;1;1;0;0;0;1;      2575468;      5649450
100;5;3;15;0;2015;1;9;3;3;5;321;0;0;1;0;0;0;0;1;      2569035;      5645081
101;5;3;15;0;2015;1;7;2;3;5;201;2;1;1;0;0;0;0;1;      2566044;      5643888
102;5;3;15;0;2015;1;14;3;3;5;243;0;1;1;0;0;0;0;0;      2566194;      5645431
103;5;3;15;0;2015;1;18;1;2;3;351;2;1;1;0;0;0;0;0;      2571524;      5648126
104;5;3;15;0;2015;1;7;3;2;6;222;2;0;1;1;0;0;0;1;      2571804;      5645499
105;5;3;15;0;2015;1;16;5;2;3;199;1;1;1;0;0;0;0;1;      2568784;      5645283
106;5;3;15;0;2015;1;18;6;3;5;243;2;1;1;0;0;0;0;0;      2562458;      5646134
107;5;3;15;0;2015;1;21;6;3;1;301;2;1;1;0;0;0;0;0;      2567577;      5643011
108;5;3;15;0;2015;1;15;3;3;6;421;0;0;1;1;0;0;0;0;      2572341;      5638148
109;5;3;15;0;2015;1;14;3;3;2;601;0;0;1;0;0;0;0;0;      2567342;      5647435
110;5;3;15;0;2015;1;11;5;3;1;601;0;0;1;0;0;1;0;0;      2568318;      5641856
111;5;3;15;0;2015;1;18;5;3;5;302;2;0;1;0;0;0;0;1;      2576126;      5636032
112;5;3;15;0;2015;1;8;3;2;1;551;0;1;1;0;0;0;0;2;      2570157;      5639835
113;5;3;15;0;2015;1;14;6;3;6;451;0;0;1;1;0;0;0;0;      2564955;      5642175
114;5;3;15;0;2015;1;14;4;2;5;321;0;0;1;0;0;0;0;0;      2565049;      5645016
115;5;3;15;0;2015;1;16;2;3;5;341;0;1;1;0;0;0;0;0;;
116;5;3;15;0;2015;1;16;6;3;6;699;0;1;0;1;0;0;0;0;      2565969;      5644872
117;5;3;15;0;2015;1;18;3;3;0;681;2;1;0;0;0;0;0;1;      2566119;      5641578
118;5;3;15;0;2015;1;11;3;3;6;222;0;0;1;1;0;0;0;0;      2566088;      5648208
119;5;3;15;0;2015;1;8;2;3;2;601;0;0;1;0;0;0;0;1;      2567781;      5642484
120;5;3;15;0;2015;1;17;5;3;2;611;2;0;1;0;0;0;0;0;      2567696;      5645754
121;5;3;15;0;2015;1;22;7;3;6;401;2;0;1;1;0;0;0;0;      2566312;      5645473
122;5;3;15;0;2015;1;18;4;3;6;282;2;0;1;1;0;0;0;1;      2563204;      5646755
123;5;3;15;0;2015;1;15;3;3;6;671;0;0;1;1;0;0;0;1;      2572116;      5648313
124;5;3;15;0;2015;1;13;5;3;0;601;0;0;1;0;0;0;1;0;      2570008;      5644929
125;5;3;15;0;2015;1;0;5;2;5;321;2;0;1;0;0;0;0;0;      2565049;      5645016
126;5;3;15;0;2015;1;14;3;2;5;651;0;1;1;0;0;0;0;1;      2564233;      5644388
127;5;3;15;0;2015;1;19;3;3;2;231;2;0;1;0;0;0;0;1;      2567015;      5645560
128;5;3;15;0;2015;1;10;6;3;5;202;0;0;0;0;1;1;0;0;      2566014;      5645663
129;5;3;15;0;2015;1;9;5;3;1;601;0;0;1;0;0;0;0;1;      2574421;      5641930
130;5;3;15;0;2015;1;18;4;3;2;601;2;0;1;0;0;0;0;0;      2569139;      5646499
131;5;3;15;0;2015;1;21;6;2;8;661;2;0;1;0;0;0;0;1;      2568689;      5636099
132;5;3;15;0;2015;1;18;3;3;6;421;2;0;0;1;0;1;0;1;      2567485;      5644692
133;5;3;15;0;2015;1;13;2;3;5;299;0;1;1;0;0;0;0;0;      2571714;      5648180
134;5;3;15;0;2015;1;12;2;3;1;711;0;1;1;0;0;0;0;1;      2561183;      5652646
135;5;3;15;0;2015;1;18;2;3;2;601;2;0;1;0;1;0;0;1;      2573496;      5645708
136;5;3;15;0;2015;1;6;3;3;1;581;2;0;1;0;0;0;0;0;      2567768;      5641912
137;5;3;15;0;2015;1;8;2;3;5;301;0;1;1;0;0;0;0;0;      2567267;      5646531
138;5;3;15;0;2015;1;18;6;3;1;581;2;1;1;0;0;0;0;0;      2575137;      5649494
139;5;3;15;0;2015;1;20;7;3;5;341;2;1;1;0;0;0;0;0;      2566425;      5643634
140;5;3;15;0;2015;1;5;6;3;8;141;2;0;1;0;0;0;0;1;      2565207;      5647654
141;5;3;15;0;2015;1;8;2;3;8;141;0;0;1;0;0;0;0;1;      2563020;      5654123
142;5;3;15;0;2015;1;12;7;2;7;799;0;0;1;0;0;0;0;0;      2566388;      5648443
143;5;3;15;0;2015;1;15;3;3;2;201;0;0;1;0;0;0;0;1;      2573990;      5637173
144;5;3;15;0;2015;1;23;5;3;6;221;2;0;1;1;0;0;0;1;      2571975;      5650109
145;5;3;15;0;2015;1;12;7;2;6;401;2;0;1;1;0;0;0;0;      2569308;      5643309
146;5;3;15;0;2015;1;10;1;3;0;141;0;1;0;0;0;0;0;2;      2560665;      5644431
147;5;3;15;0;2015;1;13;7;3;0;639;0;0;1;0;0;0;1;0;      2565834;      5644984
148;5;3;15;0;2015;1;9;6;3;2;601;0;0;1;0;0;0;0;1;      2567663;      5642584
149;5;3;15;0;2015;1;20;6;2;5;211;2;0;1;0;0;0;0;0;      2576595;      5638455
150;5;3;15;0;2015;1;7;2;3;5;301;2;1;1;0;0;0;0;0;      2564909;      5643016
151;5;3;15;0;2015;1;3;5;3;6;401;2;1;0;1;0;0;0;1;      2567052;      5648173
152;5;3;15;0;2015;1;11;4;2;6;422;0;0;1;1;0;0;0;1;      2565061;      5644660
153;5;3;15;0;2015;1;17;3;3;2;601;2;0;1;0;0;0;0;0;      2569035;      5645081
154;5;3;15;0;2015;1;18;6;3;0;501;2;0;1;1;0;0;0;0;      2557777;      5645288
155;5;3;15;0;2015;1;12;2;3;6;421;0;0;1;1;0;0;0;0;      2576119;      5643016
156;5;3;15;0;2015;1;16;4;2;5;321;0;1;1;0;0;0;0;0;      2570264;      5647983
157;5;3;15;0;2015;1;8;6;3;5;301;1;0;1;0;0;1;0;1;      2566133;      5646012
158;5;3;15;0;2015;1;9;2;3;6;431;0;0;1;1;0;0;0;0;      2564361;      5646612
159;5;3;15;0;2015;1;13;7;3;0;722;0;1;1;0;0;0;0;0;      2566631;      5642061
160;5;3;15;0;2015;1;8;1;3;8;141;1;0;1;0;0;0;0;2;      2562206;      5654210
161;5;3;15;0;2015;1;4;7;3;6;499;2;0;1;1;0;0;0;1;      2570651;      5646867
162;5;3;15;0;2015;1;16;2;3;2;623;0;0;1;0;0;0;0;1;      2569194;      5645922
163;5;3;15;0;2015;1;19;2;3;6;422;2;0;1;1;0;0;0;1;      2567983;      5641416
164;5;3;15;0;2015;1;4;5;3;8;101;2;0;1;0;0;0;0;1;      2567696;      5645620
165;5;3;15;0;2015;1;16;6;3;5;232;0;1;0;0;0;0;0;1;      2565230;      5646565
166;5;3;15;0;2015;1;12;3;3;5;301;0;0;1;0;0;0;0;0;      2573473;      5652099
167;5;3;15;0;2015;1;20;6;3;1;721;2;0;1;0;1;0;0;0;      2566096;      5645386
168;5;3;15;0;2015;1;18;3;3;5;372;2;1;0;0;0;0;1;1;      2565338;      5642810
169;5;3;15;0;2015;1;17;5;3;6;241;2;0;1;1;0;0;0;1;      2574496;      5646028
170;5;3;15;0;2015;1;7;6;3;6;242;1;0;1;1;0;0;0;0;      2570706;      5648453
171;5;3;15;0;2015;1;4;1;3;6;401;2;0;1;1;0;0;0;1;      2566366;      5645475
172;5;3;15;0;2015;1;14;3;3;3;243;0;1;0;0;0;1;0;0;      2571878;      5645502
173;5;3;15;0;2015;1;18;7;3;2;603;2;0;1;0;0;0;0;1;      2566113;      5645453
174;5;3;15;0;2015;1;5;5;3;5;342;2;1;1;0;0;0;0;0;      2570736;      5645865
175;5;3;15;0;2015;1;21;7;3;2;601;2;0;1;0;0;0;1;0;      2566998;      5635440
176;5;3;15;0;2015;1;8;6;3;8;132;2;0;1;0;0;0;0;1;      2570683;      5638470
177;5;3;15;0;2015;1;18;7;2;4;721;2;0;1;0;0;0;0;1;      2565686;      5644665
178;5;3;15;0;2015;1;10;2;3;6;221;0;0;1;1;0;0;0;0;      2567454;      5649216
179;5;3;15;0;2015;1;9;3;3;0;799;0;1;0;0;0;1;0;0;      2565648;      5644541
180;5;3;15;0;2015;1;19;5;3;5;321;2;0;1;0;0;0;0;1;      2563689;      5649463
181;5;3;15;0;2015;1;20;7;2;9;141;2;0;1;0;0;0;0;2;      2570076;      5650958
182;5;3;15;0;2015;1;19;6;3;5;243;2;1;1;0;0;0;0;1;      2565179;      5645668
183;5;3;15;0;2015;1;6;4;3;9;699;2;0;1;0;0;0;0;1;      2565563;      5646878
184;5;3;15;0;2015;1;15;1;3;6;713;0;0;1;1;0;0;0;0;      2566930;      5645541
185;5;3;15;0;2015;1;16;5;3;6;221;2;0;1;1;0;0;0;1;      2571419;      5646772
186;5;3;15;0;2015;1;18;2;2;6;421;2;0;1;1;0;0;0;1;      2567537;      5642297
187;5;3;15;0;2015;1;8;5;3;2;601;0;0;1;0;0;0;0;0;      2567931;      5641074
188;5;3;15;0;2015;1;18;4;3;4;681;1;1;0;0;0;0;0;0;      2569105;      5643685
189;5;3;15;0;2015;1;17;5;3;6;221;2;0;1;1;0;0;0;1;      2562529;      5654800
190;5;3;15;0;2015;1;7;6;3;2;611;1;0;1;0;0;0;0;0;      2570688;      5638122
191;5;3;15;0;2015;1;18;4;3;6;799;2;0;1;1;0;0;0;0;      2568768;      5648651
192;5;3;15;0;2015;1;4;5;3;6;671;2;0;1;1;0;0;0;1;      2570879;      5634583
193;5;3;15;0;2015;1;21;1;3;5;301;2;0;1;0;0;0;0;1;      2562644;      5643644
194;5;3;15;0;2015;1;22;1;3;8;199;2;0;1;0;0;0;0;0;      2568773;      5645092
195;5;3;15;0;2015;1;11;7;2;2;601;0;0;1;0;0;0;0;2;      2570436;      5645827
196;5;3;15;0;2015;1;19;2;3;2;601;2;0;1;0;0;0;0;0;      2569458;      5640879
197;5;3;15;0;2015;1;7;5;3;5;371;1;1;1;0;0;0;0;1;      2568765;      5644259
198;5;3;15;0;2015;1;17;2;3;1;551;2;1;1;0;0;0;0;1;      2566956;      5648352
199;5;3;15;0;2015;1;12;6;3;6;799;0;0;0;1;0;0;1;0;      2567537;      5644920
200;5;3;15;0;2015;1;14;6;3;0;581;0;1;0;0;0;1;0;0;      2566078;      5644310
201;5;3;15;0;2015;1;20;3;3;5;211;2;0;1;0;0;0;0;1;      2572236;      5648373
202;5;3;15;0;2015;1;8;5;3;1;622;0;0;1;0;0;0;0;0;      2564064;      5645312
203;5;3;15;0;2015;1;15;6;3;5;224;0;1;1;0;0;0;0;0;      2564750;      5646894
204;5;3;15;0;2015;1;15;6;3;5;211;0;0;1;0;0;0;0;0;      2574765;      5649228
205;5;3;15;0;2015;1;8;3;3;5;342;0;1;1;0;0;0;0;1;      2563169;      5645758
206;5;3;15;0;2015;1;14;6;3;6;499;0;0;1;1;0;0;0;1;      2570577;      5645214
207;5;3;15;0;2015;1;3;5;3;2;632;2;0;1;0;0;0;0;0;      2565860;      5645585
208;5;3;15;0;2015;1;16;2;3;6;471;0;1;0;1;0;0;0;0;      2570808;      5647716
209;5;3;15;0;2015;1;8;5;3;0;122;0;1;0;0;0;0;0;1;      2564294;      5644468
210;5;3;15;0;2015;1;7;2;3;2;611;0;0;1;0;0;0;0;0;      2569156;      5641212
211;5;3;15;0;2015;1;15;4;3;0;301;0;0;1;0;0;0;0;0;      2567305;      5646848
212;5;3;15;0;2015;1;10;5;2;0;141;0;1;0;0;0;0;0;1;      2567750;      5642004
213;5;3;15;0;2015;1;5;6;3;6;799;2;0;1;1;0;0;0;1;      2577633;      5639356
214;5;3;15;0;2015;1;11;4;3;2;601;0;0;1;0;0;0;0;0;      2565518;      5643512
215;5;3;15;0;2015;1;10;2;3;2;601;0;0;1;0;0;0;0;0;      2574576;      5644146
216;5;3;15;0;2015;1;18;6;2;5;371;2;1;1;0;0;0;0;1;      2565821;      5643154
217;5;3;15;0;2015;1;15;2;3;6;711;0;0;1;1;0;0;0;0;      2570753;      5648717
218;5;3;15;0;2015;1;21;6;3;3;102;2;0;1;0;0;0;0;1;      2565563;      5646878
219;5;3;15;0;2015;1;10;7;2;6;421;0;0;1;1;0;0;0;0;      2567511;      5645470
220;5;3;15;0;2015;1;14;4;3;1;601;0;0;1;0;1;0;0;0;      2573849;      5649012
221;5;3;15;0;2015;1;18;6;3;5;302;2;1;1;0;0;0;0;1;      2568746;      5641667
222;5;3;15;0;2015;1;6;4;3;6;299;2;0;1;1;0;0;0;0;      2570403;      5645379
223;5;3;15;0;2015;1;15;1;3;5;244;0;1;1;0;0;0;0;1;      2566787;      5647141
224;5;3;15;0;2015;1;18;2;3;5;342;2;1;1;0;0;0;0;1;      2562644;      5643644
225;5;3;15;0;2015;1;14;1;3;2;601;0;0;1;0;0;0;0;1;      2577550;      5638942
226;5;3;15;0;2015;1;11;5;3;6;713;0;0;1;1;0;0;0;0;      2561888;      5647068
227;5;3;15;0;2015;1;8;5;3;9;112;1;0;1;0;0;0;0;1;      2567765;      5636676
228;5;3;15;0;2015;1;8;5;3;2;202;0;0;1;0;0;1;0;1;      2569029;      5640766
229;5;3;15;0;2015;1;19;2;3;5;321;2;0;1;0;0;0;0;0;      2570516;      5646734
230;5;3;15;0;2015;1;13;3;3;5;372;0;1;1;0;0;0;0;0;      2568989;      5645134
231;5;3;15;0;2015;1;19;6;3;4;211;2;0;1;0;0;0;0;0;      2574649;      5641435
232;5;3;15;0;2015;1;19;5;3;5;202;2;0;1;0;1;0;0;0;      2570836;      5648387
233;5;3;15;0;2015;1;19;5;2;7;141;2;0;1;0;0;0;0;0;      2575081;      5634054
234;5;3;15;0;2015;1;18;1;3;5;224;2;1;1;0;0;0;0;0;      2571627;      5644739
235;5;3;15;0;2015;1;20;5;2;6;221;2;0;1;1;0;0;0;1;      2571309;      5647484
236;5;3;15;0;2015;1;23;6;2;0;141;2;1;0;0;0;0;0;0;      2575605;      5638691
237;5;3;15;0;2015;1;17;2;3;6;299;2;0;1;1;0;0;0;1;      2564444;      5647062
238;5;3;15;0;2015;1;16;7;3;6;499;1;0;1;1;0;0;0;1;      2570715;      5648082
239;5;3;15;0;2015;1;13;3;3;6;499;0;0;1;1;0;0;0;0;      2566697;      5647429
240;5;3;15;0;2015;1;16;6;3;6;799;0;0;1;1;0;0;0;0;      2563809;      5646291
241;5;3;15;0;2015;1;15;6;3;8;141;0;0;1;0;0;0;0;0;      2558695;      5657728
242;5;3;15;0;2015;1;17;7;2;6;421;2;0;1;1;0;0;0;1;      2569989;      5645390
243;5;3;15;0;2015;1;20;7;3;1;221;2;0;1;0;0;0;0;1;      2571278;      5647198
244;5;3;15;0;2015;1;9;2;3;5;341;0;1;1;0;0;0;0;0;      2565918;      5648617
245;5;3;15;0;2015;1;0;7;3;5;211;2;0;1;0;0;0;0;1;      2570715;      5648082
246;5;3;15;0;2015;1;14;2;3;5;321;0;0;1;0;0;0;0;0;      2563262;      5647063
247;5;3;15;0;2015;1;14;6;3;5;271;0;0;1;0;0;0;0;1;      2573936;      5649773
248;5;3;15;0;2015;1;20;2;2;6;222;2;0;1;1;0;0;0;1;      2566237;      5644184
249;5;3;15;0;2015;1;23;7;3;6;421;2;0;0;1;0;0;1;1;      2571247;      5645438
250;5;3;15;0;2015;1;6;5;3;0;699;2;0;1;0;1;0;0;1;      2575422;      5650442
251;5;3;15;0;2015;1;15;2;3;6;799;0;0;1;1;0;0;0;0;      2568888;      5651991
252;5;3;15;0;2015;1;12;2;3;0;799;0;0;0;1;0;0;1;0;      2566817;      5649234
253;5;3;15;0;2015;1;15;4;3;5;243;0;1;1;0;0;0;0;0;      2562995;      5643680
254;5;3;15;0;2015;1;10;2;3;6;431;0;0;1;1;0;0;0;1;      2564990;      5647337
255;5;3;15;0;2015;1;10;3;3;5;381;0;0;1;0;0;0;0;0;      2571553;      5646573
256;5;3;15;0;2015;1;18;4;3;3;232;2;1;1;0;0;0;0;1;      2570913;      5645312
257;5;3;15;0;2015;1;9;1;3;0;102;0;0;0;0;1;0;0;2;      2567226;      5636592
258;5;3;15;0;2015;1;15;7;2;5;211;0;0;1;0;0;0;0;1;      2565352;      5645946
259;5;3;15;0;2015;1;16;5;3;2;611;0;0;1;0;0;0;0;0;      2566733;      5649420
260;5;3;15;0;2015;1;18;3;3;0;799;2;0;0;0;1;0;0;1;      2564929;      5644983
261;5;3;15;0;2015;1;11;1;2;2;202;0;0;1;0;1;0;0;0;      2570630;      5639488
262;5;3;15;0;2015;1;18;6;3;6;222;2;0;1;1;0;0;0;1;      2567542;      5650923
263;5;3;15;0;2015;1;8;5;3;4;681;0;1;0;0;0;0;0;0;      2567725;      5645276
264;5;3;15;0;2015;1;7;6;3;2;611;2;0;1;0;0;0;0;0;      2571458;      5649507
265;5;3;15;0;2015;1;21;3;3;1;101;2;0;1;0;0;0;1;1;      2564851;      5639450
266;5;3;15;0;2015;1;15;5;3;5;301;0;0;1;0;0;1;0;1;      2567375;      5641369
267;5;3;15;0;2015;1;7;7;3;1;551;1;0;1;0;1;0;0;1;      2567295;      5646935
268;5;3;15;0;2015;1;5;7;2;0;152;2;1;0;0;0;0;0;1;      2568160;      5645047
269;5;3;15;0;2015;1;20;4;3;2;721;2;0;1;0;0;0;0;0;      2562107;      5645382
270;5;3;15;0;2015;1;7;3;2;6;221;1;0;1;1;0;0;0;0;      2564811;      5642503
271;5;3;15;0;2015;1;11;7;3;2;231;0;0;1;0;0;0;0;0;      2562369;      5647063
