Bezeichnung;Besuche;Aktionen;Maximale Aktionen pro Besuch;Von Besuchern verbrachte Gesamtzeit (in Sekunden);Absprünge;Besuche mit Konversionen;Eindeutige Besucher (Tagessumme);Benutzer (Tagessumme);Metadaten: segment
Allgemeines Desktop;32996;192220;364;9308476;12174;0;30548;0;"deviceBrand==unbekannt;deviceModel==generic+desktop"
Apple - iPhone;9270;19654;46;543866;5284;0;8815;0;"deviceBrand==Apple;deviceModel==iPhone"
Apple - Allgemeines Desktop;6258;33730;170;1289858;2381;0;5758;0;"deviceBrand==Apple;deviceModel==generic+desktop"
Apple - iPad;2089;6062;78;185902;1108;0;2013;0;"deviceBrand==Apple;deviceModel==iPad"
Allgemeines Smartphone;1143;3260;32;99919;581;0;1068;0;"deviceBrand==unbekannt;deviceModel==generic+smartphone"
Samsung - GALAXY S7;819;2320;34;54941;416;0;791;0;"deviceBrand==Samsung;deviceModel==GALAXY+S7"
Samsung - GALAXY S8;807;2371;35;65433;432;0;780;0;"deviceBrand==Samsung;deviceModel==GALAXY+S8"
Samsung - GALAXY S9;558;1472;29;39757;327;0;530;0;"deviceBrand==Samsung;deviceModel==GALAXY+S9"
Allgemeines Tablet;521;2523;74;98191;187;0;494;0;"deviceBrand==unbekannt;deviceModel==generic+tablet"
Samsung - GALAXY A5 (2017);415;1008;23;19133;236;0;393;0;"deviceBrand==Samsung;deviceModel==GALAXY+A5+%282017%29"
