vorfallsdatum;vorfallsuhrzeit;Ortskürzel;geschwindigkeit;ueberschreitung;fahrzeugart;standort
10217;1352;GL-;86;23;04a;972
10217;1405;GL-;74;11;04a;982
10217;1559;JF-;64;11;04a;9
10217;2144;-94;108;44;04a;972
10217;2154;-94;86;23;04a;982
10217;2422;VER-;76;13;04a;972
10217;2606;UM-;62;9;04a;7
10217;3236;-6;111;7;04a;99
10217;3315;EU-;60;7;04a;9
10217;3444;K-;43;10;04a;38
10217;3719;K-;64;11;04a;10
10217;3732;MK-;60;7;04a;7
10217;3855;K-;59;6;04a;10
10217;4136;HA-;113;9;04a;99
10217;4648;GL-;76;13;04a;982
10217;4648;GL-;77;14;04a;983
10217;4654;GL-;80;17;04a;973
10217;5326;PK-;110;6;04a;99
10217;5345;P-;125;21;04a;99
10217;10737;MK-;87;24;04a;972
10217;10750;MK-;70;7;04a;982
10217;11240;D-;84;21;04a;972
10217;11311;LEV-;72;9;04a;971
10217;11331;LEV-;52;19;04a;40
10217;11340;VL-;109;5;04a;99
10217;11509;-1;64;11;04a;14
10217;11718;BOT-;110;6;04a;99
10217;13018;M-;69;6;04a;971
10217;13327;E-;64;11;04a;7
10217;15035;B-;59;6;04a;10
10217;15041;NE-;64;11;04a;7
10217;15408;;121;17;04a;99
10217;15551;WES-;122;18;04a;99
10217;20315;EJ-;78;15;04a;972
10217;20749;KV-;72;19;04a;9
10217;21912;-1;69;6;04a;981
10217;22211;UM-;67;14;04a;9
10217;23332;D-;47;14;04a;41
10217;25539;HH-;109;5;04a;99
10217;30333;DP-;73;10;04a;971
10217;30618;WY-;69;6;04a;972
10217;33124;NRR-;111;7;04a;99
10217;34346;K-;63;10;04a;10
10217;34354;K-;60;7;04a;9
10217;41405;WI-;65;12;04a;9
10217;42851;K-;45;12;04a;40
10217;42916;UN-;64;11;04a;10
10217;42918;HSK-;74;11;04a;972
10217;43050;BM-;65;12;04a;11
10217;43112;WIL-;73;10;04a;972
10217;43737;CB-;71;8;04a;972
10217;44112;;101;37;04a;972
10217;44123;;90;27;04a;982
10217;44944;LEV-;64;11;04a;10
10217;45013;;66;13;04a;9
10217;45122;MK-;81;18;04a;972
10217;50249;K-;61;8;04a;7
10217;50424;K-;70;7;04a;973
10217;50436;SU-;112;8;04a;99
10217;52227;F-;116;12;04a;99
10217;53330;BM-;74;11;04a;972
10217;53635;EU-;70;7;04a;983
10217;53958;BM-;59;6;04a;17
10217;54641;K-;69;6;04a;973
10217;55026;SIM-;125;21;04a;99
10217;55106;HH-;80;17;04a;973
10217;55306;SU-;70;17;04a;17
10217;55650;NR-;59;6;04a;10
10217;55948;E-;112;8;04a;99
10217;60931;EH-;74;11;04a;973
10217;61157;DN-;61;8;04a;11
10217;62142;BM-;59;6;04a;17
10217;64141;SU-;59;6;04a;7
10217;64210;UN-;76;13;04a;983
10217;65129;K-;64;11;04a;17
10217;65153;;122;18;04a;99
10217;65212;LEV-;40;7;04a;41
10217;65311;RP-;68;15;04a;7
10217;65637;K-;42;9;04a;40
10217;70028;SU-;49;16;04a;544
10217;70202;K-;67;14;04a;11
10217;70529;EP-;63;10;04a;9
10217;70618;K-;59;6;04a;17
10217;70818;K-;39;6;04a;544
10217;71309;WI-;59;6;04a;14
10217;71342;SU-;40;7;04a;31
10217;71622;BM-;40;7;04a;544
10217;71731;SI-;60;7;04a;7
10217;72029;K-;39;6;04a;544
10217;72032;SU-;110;6;04a;99
10217;72114;K-;48;15;04a;544
10217;72459;F-;115;11;04a;99
10217;72506;DN-;47;14;04a;40
10217;72558;K-;64;11;04a;17
10217;72710;K-;39;6;04a;41
10217;73009;K-;44;11;04a;544
10217;73125;GL-;43;10;04a;40
10217;73216;CW-;55;22;04a;544
10217;73332;K-;40;7;04a;544
10217;73546;GL-;41;8;04a;31
10217;73557;K-;49;16;04a;544
10217;73804;K-;40;7;04a;544
10217;74155;-85;59;6;04a;17
10217;74205;K-;42;9;04a;544
10217;74500;LEV-;41;8;04a;41
10217;74817;NR-;114;10;04a;99
10217;74833;K-;40;7;04a;41
10217;74859;D-;59;6;04a;1288
10217;74945;K-;40;7;04a;544
10217;75816;K-;59;6;04a;1288
10217;75829;M-;67;14;04a;1288
10217;75908;K-;59;6;04a;26
10217;75914;WW-;60;7;04a;1288
10217;80027;V-;62;9;04a;26
10217;80349;K-;39;6;04a;298
10217;80509;K-;75;22;04a;1288
10217;80731;LEV-;40;7;04a;40
10217;80925;K-;44;11;04a;1163
10217;81247;K-;65;12;04a;1288
10217;81309;LEV-;42;9;04a;1163
10217;81314;BN-;72;9;04a;1310
10217;81356;K-;40;7;04a;1163
10217;81356;GL-;61;8;04a;1288
10217;81402;NE-;70;7;04a;1310
10217;81413;K-;61;8;04a;1288
10217;81423;K-;42;9;04a;298
10217;81449;E-;71;18;04a;7
10217;81453;GL-;70;7;04a;1310
10217;81554;K-;50;17;04a;41
10217;81608;K-;39;6;04a;544
10217;81820;GL-;62;9;04a;1288
10217;81950;GL-;40;7;04a;1163
10217;82018;K-;41;8;04a;1163
10217;82040;SU-;59;6;04a;26
10217;82133;R-;64;11;04a;1288
10217;82244;GL-;40;7;04a;1163
10217;82417;LEV-;61;8;04a;1288
10217;82550;BM-;59;6;04a;1288
10217;82646;K-;42;9;04a;298
10217;82709;K-;49;16;04a;1163
10217;82829;GL-;40;7;04a;1163
10217;83010;K-;42;9;04a;1163
10217;83032;B-;40;7;04a;1163
10217;83203;AB-;59;6;04a;7
10217;83244;SU-;69;6;04a;1310
10217;83244;BM-;40;7;04a;298
10217;83321;GL-;47;14;04a;1163
10217;83324;K-;55;22;04a;544
10217;83340;SU-;47;14;04a;1163
10217;83349;NE-;60;7;04a;26
10217;83432;K-;40;7;04a;544
10217;83507;K-;59;6;04a;7
10217;83517;K-;65;12;04a;1288
10217;83536;K-;39;6;04a;298
10217;83621;M-;122;18;04a;99
10217;83819;K-;64;11;04a;1288
10217;83836;K-;40;7;04a;298
10217;84022;K-;43;10;04a;1163
10217;84152;K-;69;6;04a;1310
10217;84324;KA-;120;16;04a;99
10217;84326;EN-;48;15;04a;1163
10217;84413;F-;113;9;04a;99
10217;84431;WI-;112;8;04a;99
10217;84443;GL-;46;13;04a;1163
10217;84508;K-;40;7;04a;298
10217;84531;K-;75;12;04a;1310
10217;84636;BM-;44;11;04a;298
10217;84758;M-;127;23;04a;99
10217;84915;K-;40;7;04a;1163
10217;84953;K-;45;12;04a;544
10217;85015;BM-;53;20;04a;298
10217;85103;MYK-;60;7;04a;17
10217;85121;GL-;39;6;04a;1163
10217;85218;K-;66;13;04a;1288
10217;85223;K-;39;6;04a;1163
10217;85227;HK-;54;21;04a;41
10217;85251;K-;81;18;04a;1310
10217;85329;MK-;67;14;04a;7
10217;85335;WI-;114;10;04a;99
10217;85355;K-;63;10;04a;1288
10217;85434;DA-;113;9;04a;99
10217;85457;K-;49;16;04a;1163
10217;85536;GZ-;71;8;04a;1310
10217;85611;F-;113;9;04a;99
10217;85641;K-;71;18;04a;1288
10217;85748;BN-;110;6;04a;99
10217;85931;BM-;61;8;04a;1288
10217;90141;K-;60;7;04a;1288
10217;90147;K-;67;14;04a;1288
10217;90326;D-;40;7;04a;1163
10217;90501;K-;60;7;04a;7
10217;90536;K-;39;6;04a;1163
10217;90625;K-;40;7;04a;1163
10217;90644;LEV-;78;15;04a;1310
10217;90651;RT-;132;28;04a;99
10217;90727;K-;63;10;04a;1288
10217;90850;K-;43;10;04a;544
10217;90902;K-;65;12;04a;1288
10217;90926;K-;76;13;04a;1310
10217;91003;K-;62;9;04a;1288
10217;91036;WW-;109;5;04a;99
10217;91037;ST-;47;14;04a;1163
10217;91103;K-;69;6;04a;1310
10217;91150;SU-;73;10;04a;1310
10217;91153;GL-;69;6;04a;1310
10217;91206;K-;39;6;04a;1163
10217;91306;HH-;114;10;04a;99
10217;91515;GL-;41;8;04a;1163
10217;91543;K-;59;6;04a;1288
10217;91610;K-;63;10;04a;1288
10217;91629;GL-;42;9;04a;1163
10217;91703;K-;40;7;04a;1163
10217;91840;SU-;72;9;04a;1310
10217;91941;K-;39;6;04a;1163
10217;92006;K-;65;12;04a;1288
10217;92221;WI-;42;9;04a;1163
10217;92256;K-;40;7;04a;1163
10217;92304;K-;47;14;04a;544
10217;92304;K-;39;6;04a;298
10217;92306;BM-;62;9;04a;9
10217;92403;K-;62;9;04a;1288
10217;92405;PB-;127;23;04a;99
10217;92450;K-;41;8;04a;1163
10217;92450;BM-;69;16;04a;17
10217;92521;HH-;50;17;04a;41
10217;92534;K-;39;6;04a;1163
10217;92549;K-;79;16;04a;1310
10217;92705;K-;63;10;04a;1288
10217;92805;HD-;122;18;04a;99
10217;92904;BM-;61;8;04a;17
10217;92907;K-;42;9;04a;1163
10217;92916;K-;70;7;04a;1310
10217;92917;K-;70;7;04a;1310
10217;92952;BM-;39;6;04a;298
10217;92955;K-;59;6;04a;1288
10217;92957;K-;43;10;04a;1163
10217;93011;HEC-;39;6;04a;298
10217;93033;SU-;60;7;04a;17
10217;93049;B-;65;12;04a;1288
10217;93223;SU-;40;7;04a;544
10217;93333;K-;45;12;04a;298
10217;93333;GL-;70;7;04a;1310
10217;93420;F-;114;10;04a;99
10217;93453;W-;46;13;06b;40
10217;93454;K-;44;11;04a;1163
10217;93501;DA-;66;13;04a;9
10217;93502;K-;49;16;04a;1163
10217;93505;K-;40;7;04a;298
10217;93526;GL-;44;11;04a;1163
10217;93539;HA-;39;6;04a;1163
10217;93602;B-;44;11;04a;1163
10217;93621;K-;44;11;04a;298
10217;93636;LM-;113;9;04a;99
10217;93640;GL-;41;8;04a;40
10217;93648;K-;39;6;04a;40
10217;93720;B-;66;13;04a;1288
10217;93726;SL-;113;9;04a;99
10217;93800;K-;39;6;04a;1163
10217;93830;K-;39;6;04a;544
10217;93918;GL-;62;9;04a;11
10217;93930;K-;44;11;04a;544
10217;93933;K-;63;10;04a;1288
10217;94010;SU-;72;9;04a;1310
10217;94034;BM-;39;6;04a;1163
10217;94257;K-;39;6;04a;298
10217;94348;SU-;69;6;04a;1310
10217;94418;K-;62;9;04a;35
10217;94601;LEV-;69;16;04a;14
10217;94629;K-;59;6;04a;1288
10217;94648;K-;39;6;04a;544
10217;94656;HH-;109;5;04a;99
10217;94732;HH-;65;12;04a;1288
10217;94801;K-;72;9;04a;1310
10217;94804;BN-;77;14;04a;1310
10217;94831;RS-;68;15;04a;14
10217;94837;K-;64;11;04a;1288
10217;94910;K-;43;10;04a;298
10217;94923;K-;67;14;04a;1288
10217;94924;K-;62;9;04a;9
10217;94937;BM-;43;10;04a;298
10217;95028;K-;49;16;04a;298
10217;95040;K-;43;10;04a;544
10217;95050;DLU-;73;10;04a;1310
10217;95110;LEV-;44;11;04a;1163
10217;95120;K-;64;11;04a;1288
10217;95216;K-;40;7;04a;544
10217;95252;K-;39;6;04a;1163
10217;95334;BM-;62;9;04a;17
10217;95409;BM-;70;17;04a;1288
10217;95409;PF-;111;7;04a;99
10217;95443;K-;41;8;04a;544
10217;95446;MK-;112;8;04a;99
10217;95504;M-;69;6;04a;1310
10217;95512;K-;60;7;04a;17
10217;95553;;126;22;04a;99
10217;95555;K-;69;16;04a;1288
10217;95637;DZ-;57;24;04a;1163
10217;95731;K-;64;11;04a;1288
10217;95806;K-;61;8;04a;1288
10217;100039;K-;72;9;04a;1310
10217;100045;BM-;61;8;04a;1288
10217;100145;K-;57;24;04a;1163
10217;100150;DN-;60;7;04a;7
10217;100200;K-;61;8;04a;1288
10217;100202;K-;45;12;04a;1163
10217;100207;K-;71;8;04a;1310
10217;100221;D-;63;10;04a;7
10217;100226;WI-;114;10;04a;99
10217;100344;K-;50;17;04a;1163
10217;100427;K-;49;16;04a;1163
10217;100437;HSK-;66;13;04a;17
10217;100447;K-;61;8;04a;10
10217;100453;SU-;72;9;04a;982
10217;100507;K-;72;9;04a;1310
10217;100547;UL-;60;7;04a;1288
10217;100601;ME-;123;19;04a;99
10217;100632;K-;40;7;04a;41
10217;100634;K-;77;14;04a;1310
10217;100715;ME-;70;7;04a;972
10217;100747;K-;43;10;04a;41
10217;100806;BM-;60;7;04a;17
10217;100847;K-;69;6;04a;1310
10217;100856;NE-;60;7;04a;1288
10217;100900;K-;42;9;04a;1163
10217;101103;K-;40;7;04a;1163
10217;101154;LEV-;43;10;04a;40
10217;101246;WI-;53;20;04a;41
10217;101328;SU-;97;34;04a;1310
10217;101421;S-;111;7;04a;99
10217;101609;WAF-;70;17;04a;1288
10217;101616;K-;59;6;04a;1288
10217;101700;GL-;41;8;04a;36
10217;101715;TSK-;39;6;04a;544
10217;101715;SU-;76;13;04a;1310
10217;101720;K-;39;6;04a;1163
10217;101838;K-;71;18;04a;1288
10217;101901;K-;39;6;04a;41
10217;101905;K-;59;6;04a;9
10217;101920;K-;71;8;04a;1310
10217;102006;BM-;64;11;04a;1288
10217;102130;K-;59;6;04a;1288
10217;102227;GL-;59;6;04a;1288
10217;102249;D-;69;16;04a;1288
10217;102259;K-;69;6;04a;1310
10217;102304;K-;69;6;04a;1310
10217;102325;SU-;64;11;04a;7
10217;102358;SG-;42;9;04a;40
10217;102453;BM-;61;8;04a;1288
10217;102557;KEL-;62;9;04a;1288
10217;102621;HH-;75;22;04a;10
10217;102718;WOR-;61;8;04a;1288
10217;102721;BM-;59;6;04a;1288
10217;102820;K-;62;9;04a;7
10217;102824;CM-;109;5;04a;99
10217;102912;K-;70;7;04a;1310
10217;102939;BM-;70;17;04a;17
10217;103112;K-;71;8;04a;1310
10217;103415;WI-;111;7;04a;99
10217;103445;DN-;118;14;04a;99
10217;103518;GL-;61;8;04a;7
10217;103543;K-;39;6;04a;41
10217;103607;SG-;65;12;04a;1288
10217;103617;;80;17;04a;973
10217;103723;EU-;59;6;04a;1288
10217;103744;LEV-;43;10;04a;1163
10217;103931;K-;60;7;04a;1288
10217;104022;K-;69;16;04a;1288
10217;104101;JP-;111;7;04a;99
10217;104306;K-;64;11;04a;1288
10217;104309;K-;41;8;04a;41
10217;104310;PP-;139;34;04a;99
10217;104328;K-;66;13;04a;1288
10217;104347;K-;40;7;04a;1163
10217;104402;GM-;45;12;04a;40
10217;104433;K-;47;14;04a;1163
10217;104459;SIM-;61;8;04a;10
10217;104724;K-;59;6;04a;1288
10217;104735;K-;40;7;04a;1163
10217;104741;K-;42;9;04a;1163
10217;104746;K-;59;6;04a;1288
10217;104807;K-;63;10;04a;10
10217;104905;DU-;111;7;04a;99
10217;104957;SU-;77;14;04a;1310
10217;105018;K-;39;6;06a;1163
10217;105026;K-;65;12;04a;1288
10217;105045;HH-;114;10;04a;99
10217;105109;EU-;65;12;04a;1288
10217;105317;K-;64;11;04a;1288
10217;105321;K-;61;8;04a;30
10217;105416;BM-;69;6;04a;1310
10217;105432;K-;59;6;04a;1288
10217;105557;MA-;41;8;04a;1163
10217;105617;BN-;67;14;04a;14
10217;105631;K-;63;10;04a;7
10217;105644;SU-;85;22;04a;1310
10217;105732;SU-;70;7;04a;1310
10217;105743;K-;41;8;04a;1163
10217;105747;K-;49;16;04a;1163
10217;105804;K-;42;9;04a;40
10217;105806;K-;74;11;04a;1310
10217;105900;LEO-;70;7;04a;1310
10217;105940;K-;62;9;04a;1288
10217;110023;WN-;60;7;04a;1288
10217;110029;GL-;59;6;04a;1288
10217;110104;OE-;63;10;04a;7
10217;110117;SU-;49;16;04a;544
10217;110211;BM-;59;6;04a;1288
10217;110248;K-;62;9;04a;693
10217;110305;SU-;73;20;04a;693
10217;110324;BN-;63;10;04a;1288
10217;110330;M-;59;6;04a;693
10217;110335;K-;45;12;04a;1163
10217;110447;K-;89;26;04a;1310
10217;110516;K-;39;6;04a;1163
10217;110519;K-;74;11;04a;1310
10217;110609;GL-;78;15;04a;1310
10217;110644;K-;62;9;04a;1288
10217;110809;K-;62;9;04a;131
10217;110858;GL-;59;6;04a;1288
10217;110937;K-;43;10;04a;1163
10217;111023;K-;65;12;04a;693
10217;111221;K-;60;7;04a;1288
10217;111254;K-;59;6;04a;693
10217;111255;ME-;62;9;04a;131
10217;111408;NE-;48;15;04a;40
10217;111448;K-;60;7;04a;131
10217;111448;GL-;60;7;04a;1288
10217;111507;VER-;59;6;04a;7
10217;111544;GL-;78;15;04a;1310
10217;111601;K-;63;10;04a;1288
10217;111620;MS-;120;16;04a;99
10217;111625;K-;70;17;04a;693
10217;111651;K-;71;8;04a;1310
10217;111744;D-;66;13;04a;693
10217;111759;K-;67;14;04a;17
10217;111824;K-;60;7;04a;693
10217;111910;K-;60;7;04a;693
10217;112019;K-;64;11;04a;693
10217;112024;BM-;62;9;04a;1288
10217;112058;K-;46;13;04a;1163
10217;112109;SU-;75;12;04a;1310
10217;112141;K-;59;6;04a;131
10217;112209;K-;47;14;04a;36
10217;112233;AC-;60;7;04a;9
10217;112251;K-;72;9;04a;1310
10217;112335;BM-;60;7;04a;1288
10217;112425;K-;68;15;04a;693
10217;112556;K-;60;7;04a;693
10217;112720;-68;118;14;04a;99
10217;112846;BM-;59;6;04a;1288
10217;112910;K-;72;19;04a;1288
10217;113018;-1;64;11;04a;1288
10217;113044;BM-;62;9;04a;1288
10217;113049;KLE-;41;8;04a;40
10217;113103;M-;69;16;04a;17
10217;113114;;109;5;04a;99
10217;113117;M-;60;7;04a;17
10217;113118;GL-;45;12;04a;1163
10217;113139;K-;41;8;04a;1163
10217;113237;K-;63;10;04a;1288
10217;113249;K-;59;6;04a;131
10217;113300;K-;60;7;04a;131
10217;113302;SG-;44;11;04a;1163
10217;113428;K-;64;11;04a;693
10217;113438;K-;60;7;04a;693
10217;113611;LEV-;39;6;04a;40
10217;113700;K-;59;6;04a;7
10217;113707;K-;65;12;04a;131
10217;113725;K-;60;7;04a;9
10217;113736;K-;39;6;04a;1163
10217;113838;GM-;42;9;04a;40
10217;113848;HH-;61;8;04a;131
10217;113924;WI-;115;11;04a;99
10217;113931;RS-;40;7;04a;1163
10217;114038;VIE-;114;10;04a;99
10217;114147;K-;60;7;04a;131
10217;114257;N-;120;16;04a;99
10217;114316;K-;60;7;04a;131
10217;114444;K-;59;6;04a;693
10217;114512;GL-;114;10;04a;99
10217;114653;DO-;64;11;04a;693
10217;114659;BM-;65;12;04a;7
10217;114811;K-;68;15;04a;693
10217;114931;-1;76;13;04a;973
10217;115000;WW-;69;6;04a;983
10217;115023;DO-;76;13;04a;973
10217;115137;K-;39;6;04a;41
10217;115138;K-;60;7;04a;131
10217;115300;K-;60;7;04a;693
10217;115310;K-;59;6;04a;131
10217;115420;HH-;40;7;04a;41
10217;115422;SG-;110;6;04a;99
10217;115505;-6772;41;8;04a;41
10217;115633;K-;59;6;04a;131
10217;115639;MA-;113;9;04a;99
10217;115734;AC-;60;7;04a;693
10217;115754;K-;59;6;04a;693
10217;115811;K-;61;8;04a;131
10217;115820;K-;60;7;04a;693
10217;115846;KLE-;62;9;04a;11
10217;115857;DA-;59;6;04a;10
10217;115901;K-;62;9;04a;693
10217;115933;SU-;59;6;04a;693
10217;120416;K-;43;10;04a;40
10217;120543;MK-;59;6;04a;7
10217;120611;GM-;67;14;04a;693
10217;120655;D-;59;6;04a;693
10217;120815;DQ-;60;7;04a;11
10217;120826;K-;60;7;04a;131
10217;120826;PB-;70;7;04a;973
10217;120833;EU-;59;6;04a;7
10217;120838;SU-;65;12;04a;131
10217;120907;NMS-;46;13;04a;41
10217;120950;M-;78;25;04a;7
10217;120955;GM-;59;6;04a;7
10217;121012;K-;66;13;04a;131
10217;121024;K-;64;11;04a;693
10217;121111;K-;40;7;04a;36
10217;121209;K-;62;9;04a;693
10217;121209;K-;62;9;04a;10
10217;121255;K-;63;10;04a;131
10217;121411;K-;63;10;04a;131
10217;121413;GL-;71;18;04a;7
10217;121610;K-;64;11;04a;131
10217;121700;HF-;112;8;04a;99
10217;121725;K-;66;13;04a;9
10217;121757;GL-;45;12;04a;40
10217;121859;K-;62;9;04a;10
10217;122115;DI-;109;5;04a;99
10217;122119;GL-;60;7;04a;11
10217;122155;K-;62;9;04a;131
10217;122314;BM-;59;6;04a;17
10217;122611;H-;59;6;04a;131
10217;122638;GM-;40;7;04a;40
10217;122826;BN-;66;13;04a;17
10217;123054;K-;60;7;04a;9
10217;123309;LEV-;60;7;04a;9
10217;123338;K-;81;28;04a;131
10217;123342;K-;62;9;04a;131
10217;123421;F-;62;9;04a;17
10217;123503;K-;45;12;04a;542
10217;123715;K-;114;10;04a;99
10217;123722;CE-;109;5;04a;99
10217;123906;FR-;44;11;04a;542
10217;124018;K-;59;6;04a;131
10217;124033;TX-;45;12;04a;1163
10217;124120;K-;67;14;04a;131
10217;124133;JR-;60;7;04a;11
10217;124258;K-;44;11;04a;1163
10217;124308;GL-;41;8;04a;542
10217;124312;K-;39;6;04a;1163
10217;124322;BM-;44;11;04a;1163
10217;124332;K-;68;15;04a;7
10217;124353;BM-;42;9;04a;1163
10217;124413;K-;42;9;04a;542
10217;124443;K-;63;10;04a;131
10217;124502;K-;48;15;04a;542
10217;124559;-7;118;14;04a;99
10217;124611;SU-;62;9;04a;131
10217;124627;K-;62;9;04a;7
10217;124739;K-;43;10;04a;1163
10217;124750;GL-;39;6;04a;40
10217;124817;USI-;119;15;04a;99
10217;124856;TE-;63;10;04a;9
10217;125003;K-;62;9;04a;17
10217;125025;K-;59;6;04a;17
10217;125143;K-;41;8;04a;542
10217;125226;GL-;65;12;04a;9
10217;125310;K-;62;9;04a;131
10217;125507;BO-;65;12;04a;131
10217;125512;ZGL-;61;8;04a;131
10217;125627;BM-;65;12;04a;7
10217;125659;MG-;55;22;04a;542
10217;130036;OP-;43;10;04a;1163
10217;130138;SU-;113;9;04a;99
10217;130156;K-;59;6;04a;35
10217;130257;D-;59;6;04a;26
10217;130342;SU-;47;14;04a;542
10217;130355;K-;46;13;04a;40
10217;130413;GL-;59;6;04a;17
10217;130540;GL-;41;8;04a;33
10217;130603;RJS-;42;9;04a;542
10217;130613;HI-;110;6;04a;99
10217;130749;MYK-;110;6;04a;99
10217;130750;WST-;112;8;04a;99
10217;130759;GL-;51;18;04a;36
10217;130900;K-;40;7;04a;542
10217;131025;PI-;64;11;04a;30
10217;131039;B-;66;13;04a;7
10217;131040;K-;60;7;04a;131
10217;131055;K-;41;8;04a;1163
10217;131107;SG-;110;6;04a;99
10217;131125;GÖ-;64;11;04a;131
10217;131129;HN-;121;17;04a;99
10217;131149;LM-;52;19;04a;542
10217;131220;-25;46;13;04a;41
10217;131600;K-;40;7;04a;542
10217;131642;K-;39;6;04a;1163
10217;131703;K-;72;19;04a;131
10217;131747;OP-;42;9;04a;1163
10217;131759;K-;40;7;04a;1163
10217;132047;F-;61;8;04a;10
10217;132311;K-;41;8;04a;1163
10217;132407;HD-;112;8;04a;99
10217;132516;K-;41;8;04a;1163
10217;132601;-1;122;18;04a;99
10217;132623;-1;113;9;04a;99
10217;132627;K-;39;6;04a;1163
10217;132635;K-;62;9;04a;11
10217;132829;K-;40;7;04a;542
10217;132907;K-;68;15;04a;131
10217;132912;K-;67;14;04a;131
10217;133001;COE-;110;6;04a;99
10217;133032;GL-;47;14;04a;1163
10217;133210;K-;61;8;04a;131
10217;133403;K-;43;10;04a;542
10217;133423;BM-;41;8;04a;36
10217;133518;K-;62;9;04a;131
10217;133527;5AE-;48;15;04a;542
10217;133604;K-;48;15;04a;1163
10217;133647;SU-;39;6;04a;542
10217;133652;K-;40;7;04a;542
10217;133834;K-;62;9;04a;131
10217;133854;K-;42;9;04a;1163
10217;133942;LEV-;44;11;04a;1163
10217;133944;-8;115;11;04a;99
10217;133949;BM-;60;7;04a;131
10217;134235;K-;59;6;04a;9
10217;134249;MZ-;76;13;04a;972
10217;134338;K-;41;8;04a;1163
10217;134434;CAS-;63;10;04a;17
10217;134440;YX-;113;9;04a;99
10217;134532;K-;44;11;04a;1163
10217;134656;M-;130;26;04a;99
10217;134713;BM-;71;18;04a;131
10217;134720;DN-;66;13;04a;9
10217;134805;LEV-;41;8;04a;1163
10217;134835;W-;52;19;04a;1163
10217;134913;K-;59;6;04a;131
10217;135038;HS-;42;9;04a;1163
10217;135052;EU-;62;9;04a;30
10217;135206;BOR-;111;7;04a;99
10217;135218;GX-;130;26;04a;99
10217;135237;K-;62;9;04a;26
10217;135300;K-;42;9;04a;1163
10217;135330;K-;59;6;04a;131
10217;135352;LEV-;63;10;04a;7
10217;135702;K-;62;9;04a;131
10217;135735;K-;63;10;04a;131
10217;135747;K-;65;12;04a;17
10217;135751;HH-;111;7;04a;99
10217;135753;LEV-;41;8;04a;1163
10217;135847;K-;40;7;04a;1163
10217;140003;K-;41;8;04a;1163
10217;140042;BN-;59;6;04a;131
10217;140152;HN-;109;5;04a;99
10217;140258;NOR-;117;13;04a;99
10217;140301;BN-;59;6;04a;30
10217;140509;K-;61;8;04a;131
10217;140613;RP-;116;12;04a;99
10217;141044;K-;40;7;04a;1163
10217;141055;B-;65;12;04a;26
10217;141308;K-;59;6;04a;131
10217;141316;GAN-;60;7;04a;17
10217;141513;K-;61;8;04a;131
10217;141542;K-;62;9;04a;7
10217;141739;GM-;39;6;04a;1163
10217;141748;K-;40;7;04a;1163
10217;142146;K-;39;6;04a;1163
10217;142235;K-;40;7;04a;1163
10217;142349;GL-;39;6;04a;31
10217;142447;SG-;115;11;04a;99
10217;142516;KUS-;113;9;04a;99
10217;142549;K-;69;6;04a;983
10217;142553;HS-;110;6;04a;99
10217;142606;K-;64;11;04a;131
10217;142658;K-;59;6;04a;30
10217;142800;K-;44;11;04a;1163
10217;142835;SU-;63;10;04a;1382
10217;142843;K-;61;8;04a;1382
10217;142859;K-;59;6;04a;11
10217;142911;-8;115;11;04a;99
10217;142947;LG-;61;8;04a;26
10217;142958;K-;62;9;04a;131
10217;143009;K-;42;9;04a;1163
10217;143054;K-;71;18;04a;1382
10217;143121;NB-;120;16;04a;99
10217;143133;BM-;59;6;04a;30
10217;143135;K-;62;9;04a;131
10217;143558;K-;59;6;04a;17
10217;143611;K-;59;6;04a;1382
10217;143623;SU-;61;8;04a;11
10217;143627;SU-;109;5;04a;99
10217;143747;GM-;41;8;04a;1163
10217;143806;K-;60;7;04a;1382
10217;143812;K-;64;11;04a;131
10217;143902;BM-;63;10;04a;30
10217;143945;LEV-;40;7;04a;1163
10217;144028;K-;39;6;04a;1163
10217;144241;K-;78;25;04a;1382
10217;144246;K-;60;7;04a;1382
10217;144320;DO-;60;7;04a;1382
10217;144343;DA-;110;6;04a;99
10217;144404;-4;111;7;04a;99
10217;144501;BN-;113;9;04a;99
10217;144505;K-;39;6;04a;33
10217;144626;JK-;127;23;04a;99
10217;144840;GM-;64;11;04a;131
10217;144841;SU-;65;12;04a;1382
10217;145057;BN-;59;6;04a;1382
10217;145340;WI-;115;11;04a;99
10217;145410;K-;59;6;04a;131
10217;145419;EU-;64;11;04a;1382
10217;145420;K-;69;16;04a;1382
10217;145435;DÜW-;61;8;04a;7
10217;145539;;116;12;04a;99
10217;145605;K-;59;6;04a;131
10217;145641;M-;119;15;04a;99
10217;145752;BM-;59;6;04a;17
10217;145806;K-;64;11;04a;1382
10217;145810;SLE-;59;6;04a;1382
10217;145822;HH-;61;8;04a;7
10217;145945;R-;59;6;04a;7
10217;145949;JX-;136;31;04a;99
10217;150001;SLE-;60;7;04a;131
10217;150146;AH-;65;12;04a;1382
10217;150158;AH-;111;7;04a;99
10217;150233;RS-;60;7;04a;131
10217;150444;VIE-;112;8;04a;99
10217;150530;GM-;64;11;04a;7
10217;150629;;117;13;04a;99
10217;150814;BN-;60;7;04a;1382
10217;150820;-3;121;17;04a;99
10217;150941;K-;67;14;04a;131
10217;151248;KLE-;110;6;04a;99
10217;151303;D-;41;8;04a;383
10217;151405;K-;66;13;04a;131
10217;151535;-98;115;11;04a;99
