Post-leitzahl;Straáenname;ungerade von;Hsnr. bis;gerade von;Hsnr. bis;Stadtteilname;Stimm-bezirk;Wahl-bezirk
50674;Aachener Glacis;1;1;;;Neustadt/Nord;10405;4
50674;Aachener Str.;1;71;;;Neustadt/Sd ;10235;3
50674;Aachener Str.;;;2;130;Neustadt/Sd ;10235;3
50931;Aachener Str.;75;327;;;Lindenthal;30326;15
50931;Aachener Str.;;;188;250;Lindenthal;30326;15
50933;Aachener Str.;329;413;;;Lindenthal;30326;15
50933;Aachener Str.;;;504;698;Braunsfeld;30404;15
50933;Aachener Str.;605;689;;;Braunsfeld;30404;15
50933;Aachener Str.;;;392;458;Braunsfeld;30405;15
50933;Aachener Str.;503;571;;;Braunsfeld;30405;15
50933;Aachener Str.;;;302;378;Braunsfeld;30408;15
50933;Aachener Str.;415;497;;;Braunsfeld;30409;15
50933;Aachener Str.;;;952;972;Mngersdorf;30504;16
50933;Aachener Str.;701;703;;;Mngersdorf;30505;16
50933;Aachener Str.;;;704;812;Mngersdorf;30505;16
50858;Aachener Str.;;;1054;1068;Junkersdorf;30601;16
50858;Aachener Str.;1057;1063;;;Junkersdorf;30601;16
50858;Aachener Str.;;;1002;1052;Junkersdorf;30603;16
50858;Aachener Str.;1021;1051;;;Junkersdorf;30603;16
50858;Aachener Str.;1001;1017;;;Junkersdorf;30604;16
50858;Aachener Str.;1087;1141;;;Weiden;30704;16
50933;Aachener Str.;;;1100;;Weiden;30704;16
50858;Aachener Str.;;;1102;1102;Weiden;30704;16
50933;Aachener Str.;;;1104;;Weiden;30704;16
50858;Aachener Str.;;;1106;1122;Weiden;30704;16
50858;Aachener Str.;;;1128;1186;Weiden;30705;16
50933;Aachener Str.;1145;;;;Weiden;30705;16
50858;Aachener Str.;1147;1215;;;Weiden;30705;16
50858;Aachener Str.;;;1208;1210;Weiden;30706;16
50859;Aachener Str.;;;1212;1296;Weiden;30706;16
50858;Aachener Str.;1253;;;;Weiden;30706;16
50859;Aachener Str.;1259;1327;;;Weiden;30706;16
50859;Aachener Str.;;;1312;1420;Weiden;30707;17
50859;Aachener Str.;1331;1347;;;Weiden;30708;17
50933;Aachener Str.;1349;;;;Weiden;30708;17
50859;Aachener Str.;1351;1413;;;Weiden;30708;17
51145;Aachener Str.(Porz);3;39;2;26;Porz;70601;34
50769;Abendrothstr.;5;13;2;24;Seeberg;60304;29
51109;Abshofstr.;1;75;4;84;Merheim;80602;38
50935;Abt-Herwegen-Str.;5;17;4;12;Lindenthal;30318;14
51143;Abtsweg;1;19;2;48;Zndorf;71401;31
50678;Achterg„áchen;;;2;;Altstadt/Sd;10110;1
50678;Achterstr.;;;60;68;Altstadt/Sd;10108;1
50678;Achterstr.;71;83;;;Altstadt/Sd;10108;1
50678;Achterstr.;43;59;;;Altstadt/Sd;10109;1
50678;Achterstr.;;;44;54;Altstadt/Sd;10109;1
50678;Achterstr.;1;29;;;Altstadt/Sd;10110;1
50678;Achterstr.;;;2;42;Altstadt/Sd;10110;1
50999;Ackerhummelweg;3;33;4;34;Rodenkirchen;20814;9
51065;Ackerstr.;;;144;148;Buchheim;90303;40
51065;Ackerstr.;;;46;118;Buchheim;90304;40
51065;Ackerstr.;;;6;44;Buchheim;90305;40
50858;Ackerwinde;1;31;2;28;Junkersdorf;30602;16
51067;Adalbert-Stifter-Str.;3;13;2;20;Holweide;90407;41
50996;Adalbert-Stifter-Weg;1;5;2;4;Rodenkirchen;20806;8
51103;Adalbertstr.;1;17;2;26;H”henberg;80406;38
51145;Adam-Linden-Str.;1;41;2;16;Eil;70504;34
51063;Adamsstr.;1;83;12;80;Mlheim;90114;43
51063;Adam-Stegerwald-Str.;1;31;16;36;Mlheim;90101;40
50996;Adamstr.;1;27;2;40;Rodenkirchen;20804;8
50733;Adam-Wrede-Str.;;;2;12;Nippes;50123;23
51143;Adelmutstr.;1;13;2;14;Zndorf;71405;31
50997;Adlerstr.;1;29;;;Rondorf;20607;10
50997;Adlerstr.;;;4;12;Rondorf;20607;10
50997;Adlerstr.;;;14;144;Rondorf;20608;10
50829;Adlerweg;1;19;2;30;Vogelsang;40404;20
50670;Adolf-Fischer-Str.;3;;2;16;Altstadt/Nord;10311;5
51147;Adolf-Kalsbach-Str.;;;2;54;Libur;71301;32
51061;Adolf-Kober-Str.;1;21;2;62;Stammheim;90801;45
50999;Adolf-Menzel-Str.;3;21;;;Rodenkirchen;20812;9
50999;Adolf-Menzel-Str.;;;6;20;Rodenkirchen;20813;9
51147;Adolph-Kolping-Str.;1;35;;;Wahn;71101;32
51147;Adolph-Kolping-Str.;;;2;32;Wahn;71101;32
51147;Adolph-Kolping-Str.;37;51;;;Wahn;71102;32
51147;Adolph-Kolping-Str.;;;40;76;Wahn;71102;32
50679;Adolphstr.;1;35;2;46;Deutz;10503;6
