﻿Jahr;Kategorie;WE;Objektbezeichnung;Adresse;Netto Grundfläche 2012 [mÂ²];Heizung: Energieträger;Heizung: EKW 2012 [kWh/mÂ²a];Heizung: EKW Differenz zum Vorjahr in Prozent;Heizung: Differenz zum Vergleichswert in Prozent;Strom: EKW 2012 [kWh/mÂ²a];Strom: Differenz zum Vorjahr in Prozent;Strom: Differenz zum Vergleichswert in Prozent;Wasser: EKW 2012 [l/mÂ²];Wasser: EKW Wasser Differenz Vorjahr in Prozent;Wasser: Differenz zum Vergleichswert in Prozent;Bemerkung
2012;Verwaltung;12102;Bezirksrathaus Lindenthal;Aachener Str. 220;14103;Erdgas;58;-11;-61;33;-7;-18;391;1;78;
2012;Verwaltung;12002;Verwaltungsgebäude;Agrippastr. 13;1513;Erdgas;172;-4;32;27;10;-23;270;9;57;Das Objekt wird wegen des Wegfalls des Gebäudes Josef-Haubrich-Hof verstärkt durch die VHS genutzt.
2012;Verwaltung;12003;Verwaltungsgebäude;Alte Brühler Str. 12;90;FW;168;-100;-100;17;11;-51;0;-100;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;11001;Verwaltungsgebäude;Am Hof 50;437;Erdgas;183;-4;41;0;-100;-100;113;-7;-34;Haus Saaleck, Artothek, Stromzähler seit 2011 abgemeldet
2012;Verwaltung;12005;Verwaltungsgebäude;Am Justizzentrum 1-7;1118;FW;116;-100;-100;27;-4;-23;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12104;Verwaltungsgebäude;Am Justizzentrum 6;5024;Fernwärme;64;4;-44;32;5;-28;200;9;1;
2012;Verwaltung;11002;Bibliothek;An St. Adelheid 2-8;1020;Fernwärme;113;-7;8;15;2;-70;181;-7;5;Sanierung Dach und Fassade
2012;Verwaltung;11003;Verwaltungsgebäude;Antwerpener Str. 19;1196;Erdgas;130;6;0;50;14;43;184;1;7;wird von Schule Antwerpener Str. 19 genutzt
2012;Verwaltung;12007;EL-DE-Haus;Appellhofplatz 23-25;3730;Fernwärme;122;-12;-6;29;-4;-18;240;0;21;
2012;Verwaltung;11004;Stadthaus Chorweiler;Athener Ring 4;20225;Fernwärme;62;0;-58;173;128;139;106;-44;-52;Inbetriebnahme Rechenzentrum 2011. Ein Teil des RZ wird vom LVR genutzt, auf den ca. 2/3 des Stromverbrauchs entfallen.
2012;Verwaltung;11005;Wahlamt;Athener Ring 5;872;Fernwärme;97;41;-25;23;43;-35;176;67;3;nur temporäre Nutzung
2012;Verwaltung;12118;Wahlamt;Athener Ring 7;29;;0;0;-100;0;0;-100;0;0;-100;Seecontainer als Lager
2012;Verwaltung;12008;Verwaltungsgebäude;Auf der Ruhr 7;298;Heizöl;141;-25;8;10;6;-71;140;-9;-19;Kinder- und Jugendpädagogische Einrichtung
2012;Verwaltung;12066;Verwaltungsgebäude;Blaubach 11-13;3596;Erdgas;108;-100;-100;26;109;-26;563;54;184;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12018;Verwaltungsgebäude;Buchheimer Str. 64-6;823;0;0;0;-100;5;15;-86;0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Verwaltung;11010;Desinfektion;Eifelwall 3;544;Erdgas;357;11;175;23;18;-34;412;78;139;Desinfektion
2012;Verwaltung;11011;Verwaltungsgebäude;Eifelwall 5;2125;Erdgas;99;-16;-24;23;23;-33;70;106;-59;Gebäude ist seit 03/2012 komplett leer
2012;Verwaltung;11012;Lebensmittelinstitut;Eifelwall 7;0;0;0;-100;0;0;-100;0;0;-100;-100;Gebäude steht leer
2012;Verwaltung;12113;Familienberatung;Florenzer Str. 32;334;;0;0;-100;9;51;-75;0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Verwaltung;13001;Bauhof;Frankfurter Str. 350;5342;Erdgas;109;17;-5;20;39;-56;307;6;55;
2012;Verwaltung;12027;Bezirksrathaus Porz;Friedrich-Ebert-Ufer;14066;Erdgas;72;-8;-52;44;-9;10;112;-31;-49;
2012;Verwaltung;11017;TAS;Genovevastr. 64-66;6140;Erdgas;139;114;21;15;-5;-67;298;72;50;Teilweise Leerstand bzw. Fremdnutzung
2012;Verwaltung;12030;Verwaltungsgebäude;Gülichplatz 3;4609;Fernwärme;158;-9;22;30;0;-15;279;10;41;
2012;Verwaltung;11020;Bezirksrathaus Rodenkirchen;Hauptstr. 85;5963;Erdgas;186;-2;24;22;-12;-45;121;0;-45;
2012;Verwaltung;12041;Verwaltungsgebäude;Helmholtzstr. 76;361;Erdgas;192;-100;-100;8;33;-76;0;0;-100;EKW Heizung aus 2011 wg. fehlender NKA
2012;Verwaltung;12117;Verwaltungsgebäude;Heumarkt 14;8048;0;0;0;-100;0;0;-100;0;0;-100;Nebenkostenabrechnung Heizung/Wasser lag nicht vor.
2012;Verwaltung;12109;Verwaltungsgebäude;Heumarkt 64-66;518;Fernwärme;52;-5;-60;20;-17;-44;0;0;-100;Nebenkostenabrechnung Wasser lag nicht vor.
2012;Verwaltung;12047;Verwaltungsgebäude;Hollweghstr. 22-26;9928;Heizöl;10;100;-91;1;0;-98;0;0;-100;Vormals angemietetes Objekt wurde zum 01.10.2011 angekauft und ist zunächst bei 261/21 angesiedelt. Das Objekt soll abgerissen werden und dann soll ein Schulerweiterungsbau zur Schule Kantstr. 3 / Hollweghstr. entstehen.
2012;Verwaltung;11023;Ausgleichsamt;Holweider Str. 13-15;6124;Erdgas;123;-20;7;9;-5;-80;55;-60;-72;Gebäude steht teilweise leer
